"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Schacht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Schacht","http://www.w3.org/2000/01/rdf-schema#label","Peter Schacht"
"http://dbpedia.org/resource/Peter_Schacht","http://www.w3.org/2000/01/rdf-schema#label","Peter Schacht"
"http://dbpedia.org/resource/Peter_Schacht","http://www.w3.org/2000/01/rdf-schema#comment","Peter Schacht (* 1. Juli 1901 in Bremen; † 25. Januar 1945 in Posen) war ein deutscher Komponist."
"http://dbpedia.org/resource/Peter_Schacht","http://www.w3.org/2000/01/rdf-schema#comment","Peter Schacht (1 July 1901 – 25 January 1945) was a German composer."
"http://dbpedia.org/resource/Peter_Schacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Peter_Schacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_births"
"http://dbpedia.org/resource/Peter_Schacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_composers"
"http://dbpedia.org/resource/Peter_Schacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_explosive_device"
"http://dbpedia.org/resource/Peter_Schacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_deaths"
"http://dbpedia.org/resource/Peter_Schacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Poland"
"http://dbpedia.org/resource/Peter_Schacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_military_personnel_killed_in_World_War_II"
"http://dbpedia.org/resource/Peter_Schacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballet_composers"
"http://dbpedia.org/resource/Peter_Schacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Bremen"
"http://dbpedia.org/resource/Peter_Schacht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Peter_Schacht","http://dbpedia.org/ontology/wikiPageID",66389911
"http://dbpedia.org/resource/Peter_Schacht","http://dbpedia.org/ontology/wikiPageRevisionID",1056784562
"http://dbpedia.org/resource/Peter_Schacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Poznań_(1945)"
"http://dbpedia.org/resource/Peter_Schacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munzinger-Archiv"
"http://dbpedia.org/resource/Peter_Schacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelve-tone_technique"
"http://dbpedia.org/resource/Peter_Schacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poznań"
"http://dbpedia.org/resource/Peter_Schacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Musik_in_Geschichte_und_Gegenwart"
"http://dbpedia.org/resource/Peter_Schacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corps_Suevia_Freiburg"
"http://dbpedia.org/resource/Peter_Schacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Hertzka_Prize"
"http://dbpedia.org/resource/Peter_Schacht","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Weismann"
