"subject","predicate","object"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1838"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://www.w3.org/2000/01/rdf-schema#label","West Indian Prisons Act 1838"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://www.w3.org/2000/01/rdf-schema#comment","The West Indian Prisons Act 1838 (1 & 2 Vict. c. 67) was an Act of Parliament in the United Kingdom, signed into law on 4 August 1838. The Act empowered the Queen in Council and the governor and council of any colony to make rules for the government of the prisons of each colony in the West Indies. These were to be binding on all persons, but had to be laid before Parliament. It also empowered the Queen to appoint inspectors of prisons, or to authorize their appointment by the governor of the colony; obstruction of these inspectors in their duties would be subject to a penalty of £20. The governor was to be sent regular returns and plans of prisons, and no person was to be kept in a prison which he certified unfit. He had the power to suspend or dismiss officers of prisons."
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_in_law"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1838"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/ontology/wikiPageID",6801580
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/ontology/wikiPageRevisionID",1082984281
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1838_in_law"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_1838"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Parliament"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/ontology/wikiPageExternalLink","https://statutes.org.uk/site/the-statutes/nineteenth-century/1838-1-2-victoria-c-67-prisons-in-the-west-indies/"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/West_Indian_Prisons_Act_1838"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x5TY"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7985451"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpmv3"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_legislation"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-statute-stub"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/property/citation",1
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/property/longTitle","An Act for the better Government of Prisons in the West Indies."
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/property/parliament","Parliament of the United Kingdom"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/property/shortTitle","West Indian Prisons Act 1838"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/property/year",1838
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/ontology/abstract","The West Indian Prisons Act 1838 (1 & 2 Vict. c. 67) was an Act of Parliament in the United Kingdom, signed into law on 4 August 1838. The Act empowered the Queen in Council and the governor and council of any colony to make rules for the government of the prisons of each colony in the West Indies. These were to be binding on all persons, but had to be laid before Parliament. It also empowered the Queen to appoint inspectors of prisons, or to authorize their appointment by the governor of the colony; obstruction of these inspectors in their duties would be subject to a penalty of £20. The governor was to be sent regular returns and plans of prisons, and no person was to be kept in a prison which he certified unfit. He had the power to suspend or dismiss officers of prisons. The Act was to be proclaimed in the Colonies."
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/property/originalText","https://statutes.org.uk/site/the-statutes/nineteenth-century/1838-1-2-victoria-c-67-prisons-in-the-west-indies/"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Act"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/West_Indian_Prisons_Act_1838?oldid=1082984281&ns=0"
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://dbpedia.org/ontology/wikiPageLength",2609
"http://dbpedia.org/resource/West_Indian_Prisons_Act_1838","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/West_Indian_Prisons_Act_1838"
