"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violinist110754578"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLinz"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianComposers"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianClassicalViolinists"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianViolinists"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposers"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/2000/01/rdf-schema#label","Franz Aspelmayr"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/2000/01/rdf-schema#label","Franz Aspelmayr"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/2000/01/rdf-schema#label","Franz Asplmayr"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/2000/01/rdf-schema#label","Franz Aspelmayr"
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/2000/01/rdf-schema#comment","Franz Aspelmayr (Linz, 2 d'abril de 1728 - Viena, 29 de juliol de 1786) fou un compositor i violinista austríac. A més de diversos duos, trios i quartets per a violí i violoncel i de serenates per a instruments de vent, va escriure algunes òperes i balls per al teatre Imperial."
"http://dbpedia.org/resource/Franz_Asplmayr","http://www.w3.org/2000/01/rdf-schema#comment","Franz Aspelmayr est un compositeur et violoniste autrichien né à Linz le 2 avril 1728 et mort à Vienne le 29 juillet 1786."
