"subject","predicate","object"
"http://dbpedia.org/resource/Category:Government_agencies_of_Victoria_(Australia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Government_agencies_of_Victoria_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Government agencies of Victoria (Australia)"
"http://dbpedia.org/resource/Category:Government_agencies_of_Victoria_(Australia)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_agencies_of_Australian_states_and_territories"
"http://dbpedia.org/resource/Category:Government_agencies_of_Victoria_(Australia)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Victoria_State_Government"
"http://dbpedia.org/resource/Category:Government_agencies_of_Victoria_(Australia)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_based_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Category:Government_agencies_of_Victoria_(Australia)","http://www.w3.org/2004/02/skos/core#prefLabel","Government agencies of Victoria (Australia)"
"http://dbpedia.org/resource/Category:Government_agencies_of_Victoria_(Australia)","http://dbpedia.org/ontology/wikiPageID",30351016
"http://dbpedia.org/resource/Category:Government_agencies_of_Victoria_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",971992938
"http://dbpedia.org/resource/Category:Government_agencies_of_Victoria_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Government_agencies_of_Victoria_(Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Government_agencies_of_Victoria_(Australia)?oldid=971992938&ns=14"
