"subject","predicate","object"
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislativeDistrictsOfThePhilippines"
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Legislative districts of Misamis Oriental"
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://www.w3.org/2000/01/rdf-schema#comment","The legislative districts of Misamis Oriental are the representations of the province of Misamis Oriental in the various national legislatures of the Philippines. The province is currently represented in the lower house of the Congress of the Philippines through its and congressional districts. Camiguin and Cagayan de Oro last formed part of its representation in 1969 and 1972, respectively."
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislative_districts_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Misamis_Oriental"
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://dbpedia.org/ontology/wikiPageID",7439443
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",1087783118
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misamis_(province)"
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misamis_Occidental"
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Congress_of_the_Philippines"
"http://dbpedia.org/resource/Legislative_districts_of_Misamis_Oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Philippine_Republic"
