"subject","predicate","object"
"http://dbpedia.org/resource/D._S._Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/D._S._Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/D._S._Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/D._S._Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D._S._Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/D._S._Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/D._S._Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/D._S._Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/D._S._Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/D._S._Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/D._S._Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/D._S._Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/D._S._Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/D._S._Kapoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/D._S._Kapoor","http://www.w3.org/2000/01/rdf-schema#label","D. S. Kapoor"
"http://dbpedia.org/resource/D._S._Kapoor","http://www.w3.org/2000/01/rdf-schema#comment","D. S. Kapoor (born 1954) is an Indian art historian and educator. He completed a bachelor of arts degree at Government College of Arts, Chandigarh (GCA) and began a career as a commercial artist. Later, he moved to art education, teaching at St. John's School. In 1990, he became a faculty member of the GCA, and served as the acting principal of the college from 2009 to 2012. After his retirement, he was appointed the dean of the Pandit Lakhmi Chand State University of Performing and Visual Arts, and then as an Officer on Special Duty at the National Institute of Design, Kurukshetra."
"http://dbpedia.org/resource/D._S._Kapoor","http://xmlns.com/foaf/0.1/name","D. S. Kapoor"
"http://dbpedia.org/resource/D._S._Kapoor","http://xmlns.com/foaf/0.1/homepage","http://aestheticvision.in/"
