"subject","predicate","object"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Films"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sCrimeDramaFilms"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/2000/01/rdf-schema#label","Murder in My Mind"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://www.w3.org/2000/01/rdf-schema#comment","Murder in My Mind is a 1997 science fiction crime drama film directed by Robert Iscove and starring Nicollette Sheridan, Stacy Keach, Peter Outerbridge, Peter Coyote, Ian Tracey and Peter Flemming. It was written by Tom Swale."
"http://dbpedia.org/resource/Murder_in_My_Mind","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Murder_in_My_Mind.jpg"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Michel_Colombier"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_crime_drama_films"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_science_fiction_films"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_films"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Iscove"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://dbpedia.org/ontology/wikiPageID",16002758
"http://dbpedia.org/resource/Murder_in_My_Mind","http://dbpedia.org/ontology/wikiPageRevisionID",1112256950
"http://dbpedia.org/resource/Murder_in_My_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Robert_Iscove"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Michel_Colombier"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Productions"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Colombier"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_crime_drama_films"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_science_fiction_films"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Coyote"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Tracey"
"http://dbpedia.org/resource/Murder_in_My_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Iscove"
