"subject","predicate","object"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballLeague"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalNationalBasketballCompetitions"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballCompetitions"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/2000/01/rdf-schema#label","William Jones Cup"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/2000/01/rdf-schema#label","威廉·瓊斯盃國際籃球邀請賽"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/2000/01/rdf-schema#label","William Jones Cup"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/2000/01/rdf-schema#label","윌리엄 존스컵"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/2000/01/rdf-schema#label","Puchar Williama Jonesa"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ジョーンズカップ"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Уильяма Джонса"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe William Jones"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe R. William Jones, également connue sous le nom de Coupe Jones (R. William Jones Cup en anglais) est un tournoi international de basket-ball qui se tient chaque année à Taipei, Taiwan. Elle est nommée en l'honneur de l'un des promoteurs du basket-ball et l'un des fondateurs de la FIBA, Renato William Jones.Des équipes de clubs, universitaires et des sélections nationales sont invitées de par le monde entier, essentiellement d'Asie et d'Amérique du Nord.La compétition ne s'est pas tenue en 2003 pour cause d'épidémie de SRAS en Asie."
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/2000/01/rdf-schema#comment","윌리엄 존스컵(영어: William Jones Cup)은 1977년부터 중화민국 타이베이시에서 매년 개최되는 국제 농구 대회이다. 2003년, 아시아에서 발생한 사스(SARS) 전염병 위기로 대회가 취소된 적이 있다. 대회명은 농구 프로모터이자 국제 농구 연맹(FIBA)의 창설자 중 한 사람이었던 (Renato William Jones)의 이름에서 유래되었다."
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/2000/01/rdf-schema#comment","威廉·瓊斯盃國際籃球邀請賽（英語：William Jones Cup International Tournament）是1978年起在臺灣舉辦的國際性籃球賽事，每年舉行一次（曾因故停辦 四次）。本賽事是為了紀念1970年代國際籃球總會秘書長對台灣籃壇的友善支持而命名。近年瓊斯盃成為亞洲各國為正式國際賽備戰的熱身賽。 在中華民國於1970年代喪失國際奧會會籍以後，迄1980年代以中華台北名義重新取得參與國際體育賽事權利的年代裡，瓊斯盃乃是臺灣籃壇與國際籃壇交流最重要的窗口。 瓊斯盃由中華民國籃球協會（中華籃協）主辦。只要未出現特殊事由，都是男籃和女籃同時舉辦。 歷屆以來地主中華民國組軍參賽的名義包括：國內單一球隊（裕隆、國泰等）、中華隊、光華隊、中華藍/中華白、大專明星、世大運。"
"http://dbpedia.org/resource/William_Jones_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Кубок Уильяма Джонса (кит. 威廉·琼斯盃国际篮球邀请赛, англ. William Jones Cup), также известен как Кубок Джонса — международный баскетбольный турнир, организованный Баскетбольной ассоциацией Китайского Тайбэя (CTBA), проводится ежегодно с 1977 года на Тайване. В обоих турнирах каждая страна может быть представлена только одной командой - национальная сборная, молодёжная команда, клуб или сборная всех звёзд, за исключением хозяев Тайваня, которые могут выставить две команды. Так как турнир не санкционирован ФИБА, сборная Китайского Тайбэя использует название Китайская Республика."
