"subject","predicate","object"
"http://dbpedia.org/resource/Tanakia_signifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Tanakia_signifer","http://www.w3.org/2000/01/rdf-schema#label","Acheilognathus signifer"
"http://dbpedia.org/resource/Tanakia_signifer","http://www.w3.org/2000/01/rdf-schema#label","Acheilognathus signifer"
"http://dbpedia.org/resource/Tanakia_signifer","http://www.w3.org/2000/01/rdf-schema#label","Acheilognathus signifer"
"http://dbpedia.org/resource/Tanakia_signifer","http://www.w3.org/2000/01/rdf-schema#label","Tanakia signifer"
"http://dbpedia.org/resource/Tanakia_signifer","http://www.w3.org/2000/01/rdf-schema#label","Acheilognathus signifer"
"http://dbpedia.org/resource/Tanakia_signifer","http://www.w3.org/2000/01/rdf-schema#label","묵납자루"
"http://dbpedia.org/resource/Tanakia_signifer","http://www.w3.org/2000/01/rdf-schema#label","Acheilognathus signifer"
"http://dbpedia.org/resource/Tanakia_signifer","http://www.w3.org/2000/01/rdf-schema#comment","Acheilognathus signifer is een straalvinnige vissensoort uit de familie van eigenlijke karpers (Cyprinidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1907 door Berg."
"http://dbpedia.org/resource/Tanakia_signifer","http://www.w3.org/2000/01/rdf-schema#comment","Tanakia signifer is a species of ray-finned fish in the genus Tanakia."
"http://dbpedia.org/resource/Tanakia_signifer","http://www.w3.org/2000/01/rdf-schema#comment","Acheilognathus signifer är en fiskart som beskrevs av Berg, 1907. Acheilognathus signifer ingår i släktet Acheilognathus och familjen karpfiskar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Tanakia_signifer","http://www.w3.org/2000/01/rdf-schema#comment","묵납자루(Acheilognathus signifer), 문화어: 파랑납주레기)는 잉어과에 속하는 민물고기로, 한국고유종이며 환경부 지정 멸종위기 야생생물 Ⅱ급으로 보호받고 있다. 납자루속에 속하는 물고기 가운데 가장 아름다운 종으로 알려져 있어, 밀렵의 위협을 받는다."
"http://dbpedia.org/resource/Tanakia_signifer","http://www.w3.org/2000/01/rdf-schema#comment","Acheilognathus signifer és una espècie de peix de la família dels ciprínids i de l'ordre dels cipriniformes que es troba a Corea."
"http://dbpedia.org/resource/Tanakia_signifer","http://www.w3.org/2000/01/rdf-schema#comment","Acheilognathus signifer generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Cyprinidae familian."
"http://dbpedia.org/resource/Tanakia_signifer","http://www.w3.org/2000/01/rdf-schema#comment","Acheilognathus signifer es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://dbpedia.org/resource/Tanakia_signifer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1907"
"http://dbpedia.org/resource/Tanakia_signifer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Lev_Berg"
"http://dbpedia.org/resource/Tanakia_signifer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tanakia"
"http://dbpedia.org/resource/Tanakia_signifer","http://dbpedia.org/ontology/wikiPageID",25753754
"http://dbpedia.org/resource/Tanakia_signifer","http://dbpedia.org/ontology/wikiPageRevisionID",1027727977
"http://dbpedia.org/resource/Tanakia_signifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lev_Berg"
"http://dbpedia.org/resource/Tanakia_signifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanakia"
"http://dbpedia.org/resource/Tanakia_signifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_described_in_1907"
"http://dbpedia.org/resource/Tanakia_signifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Lev_Berg"
"http://dbpedia.org/resource/Tanakia_signifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tanakia"
"http://dbpedia.org/resource/Tanakia_signifer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray-finned_fish"
"http://dbpedia.org/resource/Tanakia_signifer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/묵납자루"
"http://dbpedia.org/resource/Tanakia_signifer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acheilognathus_signifer"
"http://dbpedia.org/resource/Tanakia_signifer","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tanakia_signifer"
