"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tina_Turner_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tina_Turner_songs","http://www.w3.org/2000/01/rdf-schema#label","Tina Turner songs"
"http://dbpedia.org/resource/Category:Tina_Turner_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_soul_songs"
"http://dbpedia.org/resource/Category:Tina_Turner_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_rhythm_and_blues_songs"
"http://dbpedia.org/resource/Category:Tina_Turner_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_pop_rock_songs"
"http://dbpedia.org/resource/Category:Tina_Turner_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Tina Turner songs"
"http://dbpedia.org/resource/Category:Tina_Turner_songs","http://dbpedia.org/ontology/wikiPageID",5494532
"http://dbpedia.org/resource/Category:Tina_Turner_songs","http://dbpedia.org/ontology/wikiPageRevisionID",912539321
"http://dbpedia.org/resource/Category:Tina_Turner_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Tina_Turner_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tina_Turner_songs?oldid=912539321&ns=14"
