"subject","predicate","object"
"http://dbpedia.org/resource/John_Goodricke_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","John Goodricke (disambiguation)"
"http://dbpedia.org/resource/John_Goodricke_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","John Goodricke"
"http://dbpedia.org/resource/John_Goodricke_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",33584344
"http://dbpedia.org/resource/John_Goodricke_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1050525349
"http://dbpedia.org/resource/John_Goodricke_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Goodricke"
"http://dbpedia.org/resource/John_Goodricke_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Goodricke,_1st_Baronet"
"http://dbpedia.org/resource/John_Goodricke_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Goodricke,_5th_Baronet"
"http://dbpedia.org/resource/John_Goodricke_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodricke_baronets"
"http://dbpedia.org/resource/John_Goodricke_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Goodricke"
"http://dbpedia.org/resource/John_Goodricke_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sir_John_Goodricke,_1st_Baronet"
"http://dbpedia.org/resource/John_Goodricke_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sir_John_Goodricke,_5th_Baronet"
"http://dbpedia.org/resource/John_Goodricke_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6235712"
"http://dbpedia.org/resource/John_Goodricke_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Goodricke"
"http://dbpedia.org/resource/John_Goodricke_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ogC4"
"http://dbpedia.org/resource/John_Goodricke_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/John_Goodricke_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Goodricke_(disambiguation)?oldid=1050525349&ns=0"
"http://dbpedia.org/resource/John_Goodricke_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",433
"http://dbpedia.org/resource/John_Goodricke_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Goodricke_(disambiguation)"
