"subject","predicate","object"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/2000/01/rdf-schema#label","Inter-American Division of Seventh-day Adventists"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/2000/01/rdf-schema#comment","The Inter-American Division of Seventh-day Adventists is a sub-entity of the General Conference of Seventh-day Adventists, which oversees the Church's work in Mexico, Central America, the Caribbean, and Northern South America. Its headquarters, which is the only division of the church whose headquarters is outside its territory, is in Miami, Florida. The Division membership is 3,694,454 as of June 30, 2021."
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://xmlns.com/foaf/0.1/name","Inter-American Division of Seventh-day Adventists"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://xmlns.com/foaf/0.1/homepage","https://interamerica.org"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/property/name","Inter-American Division of Seventh-day Adventists"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IAD_Map.jpg"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seventh-day_Adventist_Church_in_North_America"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seventh-day_Adventist_Church_in_South_America"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageID",907923
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageRevisionID",1110748814
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Kitts_and_Nevis"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anguilla"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seventh-day_Adventist_Church_in_North_America"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sint_Eustatius"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seventh-day_Adventist_Church_in_South_America"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martinique"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Church_in_Colombia"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_Republic"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Church_in_Cuba"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turks_and_Caicos_Islands"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenada"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Virgin_Islands"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventists_in_Turks_and_Caicos_Islands"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belize"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lucia"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Martin_(island)"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suriname"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigua_and_Barbuda"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IAD_Map.jpg"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominica"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aruba"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saba_(island)"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_America"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Virgin_Islands"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadeloupe"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayman_Islands"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Seventh-day_Adventist_colleges_and_universities"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Seventh-day_Adventist_hospitals"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montserrat"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Seventh-day_Adventist_secondary_schools"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Conference_of_Seventh-day_Adventists"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaire"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahamas"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curaçao"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_and_the_Grenadines"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Guiana"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/wikiPageExternalLink","https://interamerica.org"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwgw"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17005704"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fSGc"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seventh-day_Adventism"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IAD_Map.jpg?width=300"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/property/abbreviation","IAD"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/property/leaderName","Elie Henry"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/property/leaderTitle","President"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/property/membership",3694454
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/property/regionServed","Mexico, Central America, the Caribbean, and Northern South America"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/property/type","Religious/Non-Profit"
"http://dbpedia.org/resource/Inter-American_Division_of_Seventh-day_Adventists","http://dbpedia.org/property/website","https://interamerica.org"
