"subject","predicate","object"
"http://dbpedia.org/resource/Category:Newspapers_established_in_the_1830s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Newspapers_established_in_the_1830s","http://www.w3.org/2000/01/rdf-schema#label","Newspapers established in the 1830s"
"http://dbpedia.org/resource/Category:Newspapers_established_in_the_1830s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newspapers_established_in_the"
"http://dbpedia.org/resource/Category:Newspapers_established_in_the_1830s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publications_established_in_the___s"
"http://dbpedia.org/resource/Category:Newspapers_established_in_the_1830s","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Newspapers_by_decade_of_establishment"
"http://dbpedia.org/resource/Category:Newspapers_established_in_the_1830s","http://www.w3.org/2004/02/skos/core#prefLabel","Newspapers established in the 1830s"
"http://dbpedia.org/resource/Category:Newspapers_established_in_the_1830s","http://dbpedia.org/ontology/wikiPageID",67675327
"http://dbpedia.org/resource/Category:Newspapers_established_in_the_1830s","http://dbpedia.org/ontology/wikiPageRevisionID",1023359258
"http://dbpedia.org/resource/Category:Newspapers_established_in_the_1830s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats_with_centuries_below_decade"
"http://dbpedia.org/resource/Category:Newspapers_established_in_the_1830s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_decade"
"http://dbpedia.org/resource/Category:Newspapers_established_in_the_1830s","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_decade"
"http://dbpedia.org/resource/Category:Newspapers_established_in_the_1830s","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Newspapers_established_in_the_1830s?oldid=1023359258&ns=14"
