"subject","predicate","object"
"http://dbpedia.org/resource/Rakesh_Verma","http://www.w3.org/2000/01/rdf-schema#label","Rakesh Verma"
"http://dbpedia.org/resource/Rakesh_Verma","http://www.w3.org/2000/01/rdf-schema#comment","Rakesh Verma (died May 20, 2020) was an Indian politician and member of the Bharatiya Janata Party. Verma was a member of the Himachal Pradesh Legislative Assembly from the Theog constituency in Shimla district."
"http://dbpedia.org/resource/Rakesh_Verma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Shimla_district"
"http://dbpedia.org/resource/Rakesh_Verma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Indian_politicians"
"http://dbpedia.org/resource/Rakesh_Verma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Himachal_Pradesh_MLAs_2003–2007"
"http://dbpedia.org/resource/Rakesh_Verma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Himachal_Pradesh_MLAs_1993–1998"
"http://dbpedia.org/resource/Rakesh_Verma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Himachal_Pradesh_MLAs_2007–2012"
"http://dbpedia.org/resource/Rakesh_Verma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Rakesh_Verma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Rakesh_Verma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bharatiya_Janata_Party_politicians_from_Himachal_Pradesh"
"http://dbpedia.org/resource/Rakesh_Verma","http://dbpedia.org/ontology/wikiPageID",53295321
"http://dbpedia.org/resource/Rakesh_Verma","http://dbpedia.org/ontology/wikiPageRevisionID",1104409852
"http://dbpedia.org/resource/Rakesh_Verma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bharatiya_Janata_Party_politicians_from_Himachal_Pradesh"
"http://dbpedia.org/resource/Rakesh_Verma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimla_district"
"http://dbpedia.org/resource/Rakesh_Verma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharatiya_Janata_Party"
"http://dbpedia.org/resource/Rakesh_Verma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Himachal_Pradesh_MLAs_2007–2012"
"http://dbpedia.org/resource/Rakesh_Verma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theog_(Himachal_Pradesh_Assembly_constituency)"
"http://dbpedia.org/resource/Rakesh_Verma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himachal_Pradesh_Legislative_Assembly"
"http://dbpedia.org/resource/Rakesh_Verma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Shimla_district"
"http://dbpedia.org/resource/Rakesh_Verma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Himachal_Pradesh_MLAs_1993–1998"
"http://dbpedia.org/resource/Rakesh_Verma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Indian_politicians"
"http://dbpedia.org/resource/Rakesh_Verma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Rakesh_Verma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Himachal_Pradesh_MLAs_2003–2007"
"http://dbpedia.org/resource/Rakesh_Verma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Rakesh_Verma","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রাকেশ_বর্মা"
"http://dbpedia.org/resource/Rakesh_Verma","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rakesh_Verma"
"http://dbpedia.org/resource/Rakesh_Verma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28836959"
"http://dbpedia.org/resource/Rakesh_Verma","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gJ86"
"http://dbpedia.org/resource/Rakesh_Verma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HimachalPradesh-BJP-politician-stub"
"http://dbpedia.org/resource/Rakesh_Verma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Rakesh_Verma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rakesh_Verma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rakesh_Verma","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
