"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_curling_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_curling_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_curling_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_curling_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_curling_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_curling_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCurlingSeasons"
"http://dbpedia.org/resource/2012–13_curling_season","http://www.w3.org/2000/01/rdf-schema#label","Sezon 2012/2013 w curlingu"
"http://dbpedia.org/resource/2012–13_curling_season","http://www.w3.org/2000/01/rdf-schema#label","2012–13 curling season"
"http://dbpedia.org/resource/2012–13_curling_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 curling season began at the end of August 2012 and ended in April 2013. Note: In events with two genders, the men's tournament winners is listed before the women's tournament winners."
"http://dbpedia.org/resource/2012–13_curling_season","http://www.w3.org/2000/01/rdf-schema#comment","Zestawienie rozgrywek curlingowych w sezonie 2012/2013."
"http://dbpedia.org/resource/2012–13_curling_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_curling"
"http://dbpedia.org/resource/2012–13_curling_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seasons_in_curling"
"http://dbpedia.org/resource/2012–13_curling_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_curling"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageID",34159366
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115168994
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Original_16_WCT_Bonspiel"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokoro,_Hokkaidō"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Players'_Championship"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Seattle_Cash_Spiel"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becca_Hamilton"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Howard"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markku_Uusipaavalniemi"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chang-min"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_King_(curler)"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba_Bisons"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Bilesky"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzurum"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Challenge_Casino_de_Charlevoix"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Challenge_Chateau_Cartier_de_Gatineau"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyburn"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Mouzar"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_McEwen_(curler)"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penticton,_British_Columbia"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemidji"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Canadian_Mixed_Curling_Championship"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Canadian_Mixed_Doubles_Curling_Trials"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Red_Deer_Curling_Classic"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Koe"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krista_McCarville"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Canadian_Senior_Curling_Championships"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binia_Feltscher-Beeli"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcy_Robertson"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Birr"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Canadian_Wheelchair_Curling_Championship"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirjam_Ott"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Point_Optical_Curling_Classic"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Boundary_Ford_Curling_Classic"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shannon_Kleibrink"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Petryk"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuke_Morozumi"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satsuki_Fujisawa"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Konschuh"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemptville"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Shamrock_Shotgun"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Wainwright_Roaming_Buffalo_Classic"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Frans"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Fenson"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Scheidegger"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Eun-jung_(curler)"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Kaufman"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lohja"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_de_Cruz"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barb_Spencer"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Schlender"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bitz"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Wakefield"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zou_Dejia"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks,_Alberta"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summerside,_Prince_Edward_Island"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Martin"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Iron_Trail_Motors_Shoot-Out"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Curling_Association"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Burgess"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Prestige_Hotels_&_Resorts_Curling_Classic"
"http://dbpedia.org/resource/2012–13_curling_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Glynhill_Ladies_International"
