"subject","predicate","object"
"http://dbpedia.org/resource/Category:Schools_in_the_Ottoman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Schools_in_the_Ottoman_Empire","http://www.w3.org/2000/01/rdf-schema#label","Schools in the Ottoman Empire"
"http://dbpedia.org/resource/Category:Schools_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Asia"
"http://dbpedia.org/resource/Category:Schools_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_institutions_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:Schools_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_of_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:Schools_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Europe"
"http://dbpedia.org/resource/Category:Schools_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_by_country"
"http://dbpedia.org/resource/Category:Schools_in_the_Ottoman_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Schools in the Ottoman Empire"
"http://dbpedia.org/resource/Category:Schools_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageID",56249994
"http://dbpedia.org/resource/Category:Schools_in_the_Ottoman_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",911705714
"http://dbpedia.org/resource/Category:Schools_in_the_Ottoman_Empire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Schools_in_the_Ottoman_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Schools_in_the_Ottoman_Empire?oldid=911705714&ns=14"
