"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishMedicalDoctors"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishMedicalDoctors"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishWriters"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/2000/01/rdf-schema#label","Francis Lee (physician)"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://www.w3.org/2000/01/rdf-schema#comment","Francis Lee (12 March 1661 – 23 August 1719) was an English writer and physician, known for his connection with the Philadelphians."
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1661_births"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_writers"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonjurors_of_the_Glorious_Revolution"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_medical_doctors"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_medical_doctors"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1719_deaths"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://dbpedia.org/ontology/wikiPageID",40578588
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://dbpedia.org/ontology/wikiPageRevisionID",827697003
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphians"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spitalfields"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leyden"
"http://dbpedia.org/resource/Francis_Lee_(physician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Oxford"
