"subject","predicate","object"
"http://dbpedia.org/resource/Category:Virtual_museums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Virtual_museums","http://www.w3.org/2000/01/rdf-schema#label","Virtual museums"
"http://dbpedia.org/resource/Category:Virtual_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museum_informatics"
"http://dbpedia.org/resource/Category:Virtual_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Websites_by_topic"
"http://dbpedia.org/resource/Category:Virtual_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Online_services"
"http://dbpedia.org/resource/Category:Virtual_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_by_type"
"http://dbpedia.org/resource/Category:Virtual_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Virtual_communities"
"http://dbpedia.org/resource/Category:Virtual_museums","http://www.w3.org/2004/02/skos/core#prefLabel","Virtual museums"
"http://dbpedia.org/resource/Category:Virtual_museums","http://dbpedia.org/ontology/wikiPageID",2695383
"http://dbpedia.org/resource/Category:Virtual_museums","http://dbpedia.org/ontology/wikiPageRevisionID",988624455
"http://dbpedia.org/resource/Category:Virtual_museums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Virtual_museums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Virtual_museums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Virtual_museums?oldid=988624455&ns=14"
