"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Jorge Enrique González Pacheco"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","خورخي إنريكي غونزاليس باتشيكو"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/2000/01/rdf-schema#label","Jorge Enrique González Pacheco"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Enrique González Pacheco es un poeta, escritor y profesional de la industria del cine. Licenciado en literatura latinoamericana por la Universidad de la Habana, Cuba. Además cuenta con un máster en literatura hispanoamericana por la Universidad Complutense de Madrid, España."
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","خورخي إنريكي غونزاليس باتشيكو (بالإنجليزية: Jorge Enrique González Pacheco)‏ هو كاتب أمريكي، ولد في 9 سبتمبر 1969 في كوبا."
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Enrique González Pacheco is an international award-winning Cuban poet, film industry professional, and cultural entrepreneur. He has a Bachelor's Degree in Latin American Literature from University of Havana, Cuba, and a Master's Degree in Hispanic Literature from Complutense University of Madrid, Spain."
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://xmlns.com/foaf/0.1/name","Jorge Enrique González Pacheco"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://xmlns.com/foaf/0.1/homepage","http://www.jorgeenrique.net"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/property/name","Jorge Enrique González Pacheco"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Picture_Jorge_Enrique_Gonzalez_Pacheco.jpg"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Havana_alumni"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Havana"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuban_male_poets"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Complutense_University_of_Madrid_alumni"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_Washington_(state)"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageID",51676514
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageRevisionID",1118665785
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Riverside"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Havana_alumni"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complutense_University_of_Madrid"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Havana"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Latino_Film_Festival"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cuban_male_poets"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Complutense_University_of_Madrid_alumni"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets_from_Washington_(state)"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianao"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havana"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_literature"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Havana"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm8349470/"
"http://dbpedia.org/resource/Jorge_Enrique_González_Pacheco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacramentopoetrycenter.com/wp-content/uploads/2011/06/PN200909.pdf"
