"subject","predicate","object"
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAfrica"
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEthiopia"
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1976"
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/2000/01/rdf-schema#label","迪戈歌百灵"
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/2000/01/rdf-schema#label","Mirafra gilletti degodiensis"
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/2000/01/rdf-schema#label","Degodi lark"
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/2000/01/rdf-schema#label","Mirafra degodiensis"
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/2000/01/rdf-schema#comment","La alondra de Degodi (Mirafra gilletti degodiensis) es una subespecie de la alondra de Gillet (Mirafra gilletti) endémica de Etiopía. Sus hábitats naturales son: matorral árido tropical o subtropical. Está amenazada por pérdida de hábitat."
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/2000/01/rdf-schema#comment","Mirafra degodiensis é uma espécie de ave da família Alaudidae. É endémica da Etiópia. Os seus habitats naturais são: matagal árido tropical ou subtropical. Está ameaçada por perda de habitat."
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/2000/01/rdf-schema#comment","The Degodi lark (Mirafra gilletti degodiensis) is a lark in the family Alaudidae endemic to Ethiopia. It is now considered a subspecies of Gillett's lark."
"http://dbpedia.org/resource/Degodi_lark","http://www.w3.org/2000/01/rdf-schema#comment","迪戈歌百灵（学名：Mirafra degodiensis），是百灵科歌百灵属的一种，分布于埃塞俄比亚。 迪戈歌百灵的栖息地为亚热带或热带的（低地）干燥疏灌丛。"
"http://dbpedia.org/resource/Degodi_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_Ethiopia"
"http://dbpedia.org/resource/Degodi_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mirafra"
"http://dbpedia.org/resource/Degodi_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Degodi_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1976"
"http://dbpedia.org/resource/Degodi_lark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Christian_Érard"
"http://dbpedia.org/resource/Degodi_lark","http://dbpedia.org/ontology/wikiPageID",12419242
"http://dbpedia.org/resource/Degodi_lark","http://dbpedia.org/ontology/wikiPageRevisionID",1084028851
"http://dbpedia.org/resource/Degodi_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthopteran"
"http://dbpedia.org/resource/Degodi_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillett's_lark"
"http://dbpedia.org/resource/Degodi_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Christian_Érard"
"http://dbpedia.org/resource/Degodi_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer's_lark"
"http://dbpedia.org/resource/Degodi_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commiphora"
"http://dbpedia.org/resource/Degodi_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Degodi_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subtropical_or_tropical_dry_shrubland"
"http://dbpedia.org/resource/Degodi_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mirafra"
"http://dbpedia.org/resource/Degodi_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1976"
"http://dbpedia.org/resource/Degodi_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Degodi_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Degodi_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipit"
"http://dbpedia.org/resource/Degodi_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogol_Manya"
"http://dbpedia.org/resource/Degodi_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Érard"
"http://dbpedia.org/resource/Degodi_lark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lark"
