"subject","predicate","object"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernPremierLeagueSeasons"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","1974–75 Northern Premier League"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الشمالي الممتاز 1974–75"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1974–75 Northern Premier League was the seventh season of the Northern Premier League, a regional football league in Northern England, the northern areas of the Midlands and North Wales. The season began on 17 August 1974 and concluded on 12 May 1975."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الشمالي الممتاز 1974–75 هو موسم من دوري الشمال الممتاز ‏. فاز فيه ويغان أتلتيك."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://xmlns.com/foaf/0.1/homepage","https://www.thenpl.co.uk/"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_w.svg"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_n.svg"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_s.svg"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_e.svg"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Premier_League_seasons"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974–75_in_English_football_leagues"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageID",17359181
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageRevisionID",1107369430
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_Rangers_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wales"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Rose"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_England"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Midland_Football_League"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Harwood_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canal_Street_(Runcorn)"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_International_Stadium"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Northern_Premier_League"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christie_Park_(Morecambe)"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runcorn_FC_Halton"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Street"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skelmersdale_United_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Park_(Wigan)"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974–75_in_English_football_leagues"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering_Town_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Park_Avenue_A.F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runcorn_F.C._Halton"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_City_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altrincham_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_Northern_Premier_League"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worksop_Town_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workington_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Liverpool_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletic_Ground_(Scarborough)"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_Town_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highbury_Stadium_(Fleetwood)"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Northolme"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marston_Road_(Stafford)"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matlock_Town_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farrar_Road_Stadium"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drill_Field"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_average"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_A.F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holker_Street"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macclesfield_Town_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwich_Victoria_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendal_Town_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleetwood_Town_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainsborough_Trinity_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_City_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuneaton_Borough_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Lane"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telford_United_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swansea_City_A.F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buxton_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe_United_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_A.F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Midlands"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goole_Town_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangor_City_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossley_A.F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_United_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Premier_League_seasons"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_United_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fchd.info/lghist/npl.htm"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefootballarchives.com/network/competition.php%3FCID=13&Season=1974-1975"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thenpl.co.uk/"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablese/engnorthpremchamp.html"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الشمالى_الممتاز_1974–75"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الشمالي_الممتاز_1974–75"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4576457"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043n_bf"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EjKu"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1974–75_in_English_football"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nobreak"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Premier_League_seasons"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_w.svg?width=300"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/caption","Locations of the 1974–75 Northern Premier League teams"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Northern_Premier_League"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/matches",552
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/nextseason",1975
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/prevseason",1973
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/season",1974
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/width",675
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Wigan_Athletic_A.F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/biggestAwayWin",""
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/biggestAwayWin","Matlock Town 0–10 Lancaster City"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/biggestHomeWin",""
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/biggestHomeWin","Runcorn 7–0 Fleetwood"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/highestScoring","Barrow 3–7 Morecambe"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/highestScoring","Northwich Victoria 4–6 Mossley"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/highestScoring",""
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/longestLosses",8
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/longestLosses","http://dbpedia.org/resource/Kendal_Town_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/longestLosses",""
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/longestUnbeaten","Altrincham"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/longestUnbeaten","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/longestUnbeaten",22
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/longestUnbeaten",""
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/longestWinless",24
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/longestWinless","http://dbpedia.org/resource/Fleetwood_Town_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/longestWinless",""
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/longestWins","http://dbpedia.org/resource/Wigan_Athletic_F.C."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/longestWins",11
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/longestWins",""
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/promoted","None"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/relegated","None"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/property/totalGoals",1595
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/abstract","The 1974–75 Northern Premier League was the seventh season of the Northern Premier League, a regional football league in Northern England, the northern areas of the Midlands and North Wales. The season began on 17 August 1974 and concluded on 12 May 1975."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/abstract","الدوري الشمالي الممتاز 1974–75 هو موسم من دوري الشمال الممتاز ‏. فاز فيه ويغان أتلتيك."
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1974–75_Northern_Premier_League?oldid=1107369430&ns=0"
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageLength",30251
"http://dbpedia.org/resource/1974–75_Northern_Premier_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1974–75_Northern_Premier_League"
