"subject","predicate","object"
"http://dbpedia.org/resource/Krikorian","http://www.w3.org/2000/01/rdf-schema#label","Krikorian"
"http://dbpedia.org/resource/Krikorian","http://www.w3.org/2000/01/rdf-schema#label","Krikorian"
"http://dbpedia.org/resource/Krikorian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Krikorian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Krikorian","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian-language_surnames"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageID",16207514
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageRevisionID",1100772477
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Krikorian"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_John_Krikorian"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Krikorian_(soccer)"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonio_K"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wattzon"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Kerkorian"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBC_Advanced_Technologies"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Krikorian"
"http://dbpedia.org/resource/Krikorian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian-language_surnames"
