"subject","predicate","object"
"http://dbpedia.org/resource/Alliance_Jiu_Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alliance_Jiu_Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alliance_Jiu_Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alliance_Jiu_Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Alliance_Jiu_Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alliance_Jiu_Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtSchool102746978"
"http://dbpedia.org/resource/Alliance_Jiu_Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory103092314"
"http://dbpedia.org/resource/Alliance_Jiu_Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Alliance_Jiu_Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School104146050"
"http://dbpedia.org/resource/Alliance_Jiu_Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alliance_Jiu_Jitsu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alliance_Jiu_Jitsu","http://www.w3.org/2000/01/rdf-schema#label","Alliance Jiu-Jitsu"
"http://dbpedia.org/resource/Alliance_Jiu_Jitsu","http://www.w3.org/2000/01/rdf-schema#label","Alliance Jiu Jitsu"
"http://dbpedia.org/resource/Alliance_Jiu_Jitsu","http://www.w3.org/2000/01/rdf-schema#comment","Alliance é uma equipe de brazilian jiu-jitsu fundada em 1993 pelo Mestre Romero Cavalcanti (faixa preta de Rolls Gracie) e pelo mestre além de alguns de seus alunos como: Fábio Gurgel, Fernando Gurgel, e . 12 X Campeã Mundial: 1998, 1999, 2008, 2009, 2010, 2011, 2012, 2013, 2014, 2015, 2016 e 2019 pela International Brazilian Jiu-Jitsu Federation (IBJJF). A equipe possui uma série de academias filiais espalhadas pelo Brasil e por diversos outros países do mundo como EUA, Alemanha, França, Grécia, Inglaterra, Irlanda, Finlândia, Dinamarca, Eslovênia, Suíça, Bahrein, Indonésia, Costa Rica entre outros."
"http://dbpedia.org/resource/Alliance_Jiu_Jitsu","http://www.w3.org/2000/01/rdf-schema#comment","Alliance (pronounced ah-lee-AHN-say from the Brazilian origin, but uh-LAHY-uhns in the American/English form) is one of the most prominent Brazilian jiu-jitsu associations and the current defending World team champion, having won the titles at the World Championships from 2008 to 2016. They also won the World Championships back to back in 1998 and 1999. Alliance was founded by Romero ""Jacare"" Cavalcanti and his students: Fabio Gurgel, Alexandre Paiva, and Fernando Gurgel. Alliance Global headquarters is in Atlanta, Georgia at the Alliance Martial Arts Academy, where ""Jacare"" is the head instructor. Fabio Gurgel, also known as the ""General"", is the co-leader of Alliance and the head instructor at Alliance São Paulo (São Paulo, Brazil). Alexandre ""Gigi"" Paiva heads the third main Alliance ac"
"http://dbpedia.org/resource/Alliance_Jiu_Jitsu","http://xmlns.com/foaf/0.1/homepage","http://www.alliancebjj.com"
"http://dbpedia.org/resource/Alliance_Jiu_Jitsu","http://dbpedia.org/property/name","Alliance Jiu-Jitsu"
"http://dbpedia.org/resource/Alliance_Jiu_Jitsu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alliance_jiu-jitsu.svg"
