"subject","predicate","object"
"http://dbpedia.org/resource/Fraunhofer_Institute_for_Open_Communication_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fraunhofer_Institute_for_Open_Communication_Systems","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fraunhofer_Institute_for_Open_Communication_Systems","http://www.w3.org/2000/01/rdf-schema#label","Fraunhofer Institute for Open Communication Systems"
"http://dbpedia.org/resource/Fraunhofer_Institute_for_Open_Communication_Systems","http://www.w3.org/2000/01/rdf-schema#label","Fraunhofer-Institut für Offene Kommunikationssysteme"
"http://dbpedia.org/resource/Fraunhofer_Institute_for_Open_Communication_Systems","http://www.w3.org/2000/01/rdf-schema#comment","The Fraunhofer Institute for Open Communication Systems, or FOKUS, is an organization of the Fraunhofer Society. Headquartered in Berlin (Charlottenburg), the institute is engaged in applied research and development in the field of Information and Communications Technology. The institute is jointly led by Prof. Manfred Hauswirth and Dr. Tom Ritter. Manfred Hauswirth also holds a chair in at the Technische Universität Berlin. Dr. Tom Ritter is the institute’s deputy director."
"http://dbpedia.org/resource/Fraunhofer_Institute_for_Open_Communication_Systems","http://www.w3.org/2000/01/rdf-schema#comment","Das Fraunhofer-Institut für Offene Kommunikationssysteme (FOKUS) ist eine Einrichtung der Fraunhofer-Gesellschaft zur Förderung der angewandten Forschung e.V. Das Institut hat seinen Sitz in Berlin (Charlottenburg), seine Aktivitäten sind der angewandten Forschung und Entwicklung im Bereich Informations- und Kommunikationstechnologie zuzuordnen. Das Institut wird von Manfred Hauswirth geleitet. Manfred Hauswirth hat zusätzlich eine Professur an der Technischen Universität Berlin, Fachgebiet Open Distributed Systems, inne."
"http://dbpedia.org/resource/Fraunhofer_Institute_for_Open_Communication_Systems","http://xmlns.com/foaf/0.1/homepage","https://www.fokus.fraunhofer.de/en/%7C2=www.fokus.fraunhofer.de"
"http://dbpedia.org/resource/Fraunhofer_Institute_for_Open_Communication_Systems","http://dbpedia.org/property/name","Fraunhofer Institute for Open Communication Systems, Fraunhofer FOKUS"
"http://dbpedia.org/resource/Fraunhofer_Institute_for_Open_Communication_Systems","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlottenburg_Kaiserin-Augusta-Allee_Fraunhofer-Institut.jpg"
"http://dbpedia.org/resource/Fraunhofer_Institute_for_Open_Communication_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_established_in_2001"
"http://dbpedia.org/resource/Fraunhofer_Institute_for_Open_Communication_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fraunhofer_Society"
"http://dbpedia.org/resource/Fraunhofer_Institute_for_Open_Communication_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_in_Germany"
"http://dbpedia.org/resource/Fraunhofer_Institute_for_Open_Communication_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Charlottenburg-Wilmersdorf"
"http://dbpedia.org/resource/Fraunhofer_Institute_for_Open_Communication_Systems","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Berlin"
"http://dbpedia.org/resource/Fraunhofer_Institute_for_Open_Communication_Systems","http://dbpedia.org/ontology/wikiPageID",45075864
