"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_of_Chinese_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_of_Chinese_descent","http://www.w3.org/2000/01/rdf-schema#label","American people of Chinese descent"
"http://dbpedia.org/resource/Category:American_people_of_Chinese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:China–United_States_relations"
"http://dbpedia.org/resource/Category:American_people_of_Chinese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_American"
"http://dbpedia.org/resource/Category:American_people_of_Chinese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Chinese_descent"
"http://dbpedia.org/resource/Category:American_people_of_Chinese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_people_of_Chinese_descent"
"http://dbpedia.org/resource/Category:American_people_of_Chinese_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_East_Asian_descent"
"http://dbpedia.org/resource/Category:American_people_of_Chinese_descent","http://www.w3.org/2004/02/skos/core#prefLabel","American people of Chinese descent"
"http://dbpedia.org/resource/Category:American_people_of_Chinese_descent","http://dbpedia.org/ontology/wikiPageID",26494144
"http://dbpedia.org/resource/Category:American_people_of_Chinese_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1005290090
"http://dbpedia.org/resource/Category:American_people_of_Chinese_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_people_of_Chinese_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:American_people_of_Chinese_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_people_of_Chinese_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:American_people_of_Chinese_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_of_Chinese_descent?oldid=1005290090&ns=14"
