"subject","predicate","object"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfTheAtlanticOcean"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfNewBrunswick"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/2000/01/rdf-schema#label","Baie de Caraquet"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/2000/01/rdf-schema#label","Caraquet Bay"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/2000/01/rdf-schema#label","Caraquet Bay"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Caraquet Bay (French: Baie de Caraquet) is situated in the northeast of the Canadian province of New Brunswick. It is bordered on the south by the town of Caraquet and the village of Bertrand, to the south by the parish of New Bandon, to the north by the village of Maisonnette and to the northwest by the Baie des Chaleurs. is located between the two bays. There are a number of beaches on the bay, as well as oyster farms and the port of Caraquet. Caraquet Bay flows into the Caraquet River and the Du Nord River"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Die Caraquet Bay (dt. Caraquet-Bucht) liegt im Nordosten der kanadischen Provinz New Brunswick. Sie grenzt im Süden an die Stadt Caraquet und das Dorf Bertrand, im Süden an das , im Norden an das Dorf und im Nordwesten an die Baie des Chaleurs. Caraquet Island liegt zwischen den beiden Buchten. Es gibt eine Reihe von Stränden an der Bucht, sowie Austernfarmen und den Hafen von Caraquet. In die Caraquet-Bucht münden der Caraquet River und der Du Nord River."
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Caraquet est située au nord-est de la province canadienne du Nouveau-Brunswick. Elle est bordée au sud par la ville de Caraquet et le village de Bertrand, à l'ouest par la paroisse de New Bandon, au nord par le village de Maisonnette et au nord-est par la Baie des Chaleurs. L'Île de Caraquet est située entre les deux baies. Il y a quelques plages au bord de la baie, on y élève des huitres, pratique des sports nautiques et il y a le port de Caraquet."
"http://dbpedia.org/resource/Caraquet_Bay","http://xmlns.com/foaf/0.1/name","Caraquet Bay"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/property/name","Caraquet Bay"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.79769897460938
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-65.00039672851562
"http://dbpedia.org/resource/Caraquet_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phare_île_de_Caraquet.jpg"
"http://dbpedia.org/resource/Caraquet_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_New_Brunswick"
"http://dbpedia.org/resource/Caraquet_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Gloucester_County,_New_Brunswick"
"http://dbpedia.org/resource/Caraquet_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bays_of_New_Brunswick"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageID",19239781
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1107271147
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertrand,_New_Brunswick"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maisonnette,_New_Brunswick"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caraquet_Island"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caraquet_River"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Saint_Lawrence"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_New_Brunswick"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baie_des_Chaleurs"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Denys"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_New_Brunswick"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrack"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Gloucester_County,_New_Brunswick"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière_du_Nord_(New_Brunswick)"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi'kmaq_language"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bays_of_New_Brunswick"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caraquet"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_(Canada)"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.nrcan.gc.ca/site/english/maps/topo/map%3Fmapsize=428%20380&lat=47.8000000023&long=-65.0166999988&mapxy=2174570.99095+386605.924974&scale=5000000&feature_na=Baie+de+Caraquet&location1=13&unique_key=bb941932c6cd11d892e2080020a0f4c9&searchstring=Caraquet&entity=BAY&layers=fapfeature+fapfeature%20north_arrow%20other_features%20million_grid%20t50k_grid%20grid_50k_3%20roads%20hydrography%20boundary%20builtup%20vegetation%20populated_places%20railway%20power_network%20manmade_features%20designated_areas%20water_features%20water_saturated_soils%20relief%20contours%20toponymy%20contour%20nodata_ntdb_50k&urlappend=%26unique_key%3Dbb941932c6cd11d892e2080020a0f4c9%26map.layer%5Btextzoom03%5D%3DFEATURE+POINTS+2174319.87841+388426.147535+END+TEXT+%22Baie%2Bde%2BCaraquet%22+END%26map.layer%5Btextzoom46%5D%3DFEATURE+POINTS+2174319.87841+388426.147535+END+TEXT+%22Baie%2Bde%2BCaraquet%22+END%26map.layer%5Bpolygonresultzoom0%5D%3DDATA+fap_bays%26map.layer%5Bpolygonresultzoom1%5D%3DDATA+fap_bays%26map.layer%5Bpolygonresultzoom2%5D%3DDATA+fap_bays%26map.layer%5Bpolygonresultzoom0outline%5D%3DDATA+fap_bays%26map.layer%5Bpolygonresultzoom1outline%5D%3DDATA+fap_bays%26map.layer%5Bpolygonresultzoom2outline%5D%3DDATA+fap_bays%26map.layer%5Barrowzoom03%5D%3DFEATURE+POINTS+2174319.87841+388426.147535+END+END"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2879603"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lg93k"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caraquet_Bay"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2gLLJ"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caraquet_Bay"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Baie_de_Caraquet"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lighthouses_of_Canada"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewBrunswick-geo-stub"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Phare_île_de_Caraquet.jpg?width=300"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/property/basinCountries","Canada"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/property/caption","Caraquet Island Lighthouse seen across Caraquet Bay"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/property/pushpinMap","New Brunswick"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/property/type","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Caraquet_Bay","http://www.georss.org/georss/point","47.7977 -65.0004"
"http://dbpedia.org/resource/Caraquet_Bay","http://dbpedia.org/ontology/abstract","Caraquet Bay (French: Baie de Caraquet) is situated in the northeast of the Canadian province of New Brunswick. It is bordered on the south by the town of Caraquet and the village of Bertrand, to the south by the parish of New Bandon, to the north by the village of Maisonnette and to the northwest by the Baie des Chaleurs. is located between the two bays. There are a number of beaches on the bay, as well as oyster farms and the port of Caraquet. Caraquet Bay flows into the Caraquet River and the Du Nord River There are two theories about the origin of the bay's name. Either Caraquet is a word in the Mi'kmaq language meaning ""where two rivers meet"", or it comes from a type of ship, the carrack. Governor Nicolas Denys was the first to mention Caraquet, in 1672."
