"subject","predicate","object"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Frederico Adolfo, Duque da Gotalândia Oriental"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#label","フレドリク・アドルフ (エステルイェートランド公)"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Фредрик Адольф"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Frédéric-Adolphe de Suède"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Federico Adolfo di Svezia"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Φρειδερίκος Αδόλφος της Σουηδίας"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#label","瑞典的腓特烈·阿道夫"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Pangeran Frederick Adolf dari Swedia"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Prince Frederick Adolf, Duke of Östergötland"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Fredrik Adolf, hertig av Östergötland"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Federico Adolfo de Suecia"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#label","Frederik Adolf van Zweden"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","Prins Frederik Adolf van Zweden (Zweeds: Fredrik Adolf, Duits: Friedrich Adolf) (Slot Drottningholm, Zweden, 18 juli 1750 - Montpellier, Frankrijk, 12 december 1803) was een Zweedse prins, als de jongste zoon van koning Adolf Frederik van Zweden en van koningin Louisa Ulrika van Pruisen. Hij kreeg de titel hertog van Östergötland, een hertogdom in het zuiden van Zweden. Via zijn moeder was hij een kleinzoon van koning Frederik Willem I van Pruisen en koningin Sophia Dorothea van Hannover. Zijn oom was koning Frederik II de Grote van Pruisen. Verder was hij ook een neef van tsarina Catharina II de Grote van Rusland."
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","Fredrik Adolf, född 18 juli 1750 på Drottningholms slott, död 12 december 1803 i Montpellier, Frankrike, var svensk prins och hertig av Östergötland. Han blev överste 1762 (tolv år gammal), general och fältmarskalk 1792. Han var yngste son till kung Adolf Fredrik och drottning Lovisa Ulrika samt bror till Gustav III, Karl XIII och prinsessan Sofia Albertina."
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","Prince Frederick Adolf, Duke of Östergötland (Swedish: Fredrik Adolf; 18 July 1750 – 12 December 1803) was a Swedish Prince, youngest son of King Adolf Frederick of Sweden and Louisa Ulrika of Prussia, a sister of Frederick the Great, King of Prussia. He was given the title Duke of Östergötland."
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","Frederico Adolfo (Ekerö, 18 de julho de 1750 – Montpellier, 12 de dezembro de 1803) foi o terceiro filho do rei Adolfo Frederico da Suécia e de sua esposa Luísa Ulrica da Prússia. Frederico Adolfo era o irmão mais novo dos reis Gustavo III e Carlos XIII & II, e o mais velho da princesa Sofia Albertina."
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","腓特烈·阿道夫（瑞典語：Fredrik Adolf，1750年7月18日—1803年12月12日），，瑞典國王阿道夫·腓特烈的幼子。 腓特烈·阿道夫與哥哥古斯塔夫三世的關係不好，經常在母親路易絲·烏爾莉卡與古斯塔夫三世的爭執中站在母親的一方。儘管擁有過許多情婦，腓特烈·阿道夫終生未婚。1803年，腓特烈·阿道夫於法國蒙佩利爾去世。"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric-Adolphe de Suède (en suédois : Fredrik Adolf, hertig av Östergötland), né le 18 juillet 1750 au palais de Drottningholm et mort le 12 décembre 1803 à Montpellier, est un prince suédois, fils cadet d'Adolphe-Frédéric de Suède et de Louise-Ulrique de Prusse et neveu de Frédéric le Grand. Il était titré duc d'Östergötland."
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","Pangeran Frederick Adolf dari Swedia (18 Juli 1750, – 12 Desember 1803, Montpellier, France), adalah seorang Pangeran Swedia, putra bungsu dari dari Swedia dan Louisa Ulrika dari Prusia, saudari Frederick Agung, Raja Prusia. Ia diberi gelar ."
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","Фредрик Адольф (швед. Fredrik Adolf; 1750—1803) — принц Швеции, герцог Эстергётландский (швед. hertig av Östergötland)."
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","Federico Adolfo de Suecia (Drottningholm, 18 de julio de 1750 - Montpellier, 12 de diciembre de 1803). Príncipe de Suecia y duque de Östergötland. Fue el hijo menor de los reyes Adolfo Federico de Suecia y Luisa Ulrica de Prusia. Desde 1782 residió la mayor parte del tiempo en , un palacio que el parlamento le otorgó como residencia personal. Su relación con el rey se malogró, en especial por la influencia de su madre la reina viuda Luisa Ulrica -quien se mostraba hostil ante Gustavo III, y sobre todo después de que el rey le impuso a Federico Adolfo una especie de tutoría."
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","フレドリク・アドルフ（Fredrik Adolf, 1750年7月18日 - 1803年12月12日）は、スウェーデン王アドルフ・フレドリクとその妃でプロイセン王フリードリヒ2世の妹ルイーゼ・ウルリーケ（ロヴィーサ・ウルリカ）の間の三男、グスタフ3世、カール13世の弟。エステルイェートランド公（Hertig av Östergötland）の称号で呼ばれた。"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","Ο Φρειδερίκος-Αδόλφος, δανικά Frederick-Adolf (18 Ιουλίου 1750 - 12 Δεκεμβρίου 1803) από τον Οίκο του Σλέσβιχ-Χόλσταϊν-Γκόττορπ ήταν πρίγκιπας της Σουηδίας και δούκας του Έστεργκετλαντ."
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://www.w3.org/2000/01/rdf-schema#comment","Federico Adolfo di Svezia (18 luglio 1750 – 12 dicembre 1803) fu un principe svedese ed ebbe il titolo di duca di Östergötland."
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://xmlns.com/foaf/0.1/name","Prince Frederick Adolf"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/property/name","Prince Frederick Adolf"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frederick_Adolph_of_Sweden.jpg"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_Frederick_Adolph_of_Sweden_&_subsequent_Princes_2014.jpg"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Drottningholm"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_princes"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Riddarholmen_Church"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sons_of_kings"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_deaths"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Östergötland"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Holstein-Gottorp"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageID",9811129
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageRevisionID",1123630698
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_princes"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1750_births"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_of_Östergötland"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothea_von_Medem"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Albert,_Duke_of_Holstein-Gottorp"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisa_Ulrika_of_Prussia"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_and_Security_Act"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Holstein-Gottorp_(Swedish_line)"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Henriette_of_Orange-Nassau"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countess_Sophie_von_Fersen"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedwig_Elizabeth_Charlotte_of_Holstein-Gottorp"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scania"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphrosyne_Löf"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_William_I_of_Prussia"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Royal_Academy_of_Fine_Arts"
"http://dbpedia.org/resource/Prince_Frederick_Adolf,_Duke_of_Östergötland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riddarholmen_Church"
