"subject","predicate","object"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverIslandsOfRussia"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalIslands"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverIslandsOfAsia"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverIslandsOfChina"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiverIslands"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfChina"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUninhabitedIslands"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfRussia"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2000/01/rdf-schema#label","Abagaitu"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2000/01/rdf-schema#label","阿巴该图洲渚"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2000/01/rdf-schema#label","Абагайтуй (острів)"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2000/01/rdf-schema#label","Abagaitu"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2000/01/rdf-schema#label","Abagaitu"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2000/01/rdf-schema#label","Abagaitu"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2000/01/rdf-schema#label","Abagaitu Zhouzhu"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2000/01/rdf-schema#label","Большой остров (Аргунь)"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2000/01/rdf-schema#label","Abagaitu Islet"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2000/01/rdf-schema#comment","Abagaitu (chinês: 阿巴該圖洲渚, pinyin: Ābāgāitú Zhōuzhǔ; em russo: Большой остров, Bolshoy Ostrov) é uma ilha fluvial no rio Argun que é dividida entre a República Popular da China e a Federação Russa (no antigo Oblast de Chita, hoje krai de Zabaykalsky). Tem uma área total de cerca de 58 km². A ilha foi ocupada pela então União Soviética em 1929, uma medida não aceite pela China, o que resultou numa disputa fronteiriça que durou mais de setenta anos."
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2000/01/rdf-schema#comment","La isleta Abagaitu (en chino, 阿巴該圖洲渚; pinyin, Ābāgāitú Zhōuzhǔ; en ruso, Большой остров, Bolshoy Ostrov) es un islote en el río Argun (Asia) dividido​ entre la República Popular de China (Región Autónoma de Mongolia Interior) y la Federación de Rusia (óblast de Chita). Posee una superficie total de unos 58 km².​ La isla fue ocupada por la entonces Unión Soviética en 1929, una medida no aceptada por China, lo que resultó en una disputa fronteriza, que duró más de setenta años."
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2000/01/rdf-schema#comment","Большо́й о́стров (Абагайтуй, бур. Абагайта, кит. 阿巴该图洲渚) — остров на реке Аргунь, разделённый между двумя государствами — Россией и Китайской Народной Республикой (КНР) примерно пополам. Площадь — 58 км²."
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2000/01/rdf-schema#comment","Abagaitu Islet (simplified Chinese: 阿巴该图洲渚; traditional Chinese: 阿巴該圖洲渚; pinyin: Ābāgāitú Zhōuzhǔ; Russian: Большой остров, Bolshoy Ostrov) is an islet in the Argun River (Asia) divided between the People's Republic of China (Inner Mongolia Autonomous Region) and Russia (Chita Oblast). Its area is 58 square kilometres (22 square miles). The island was occupied by the Soviet Union in 1929, a move not accepted by China, resulting in a border dispute that lasted more than seventy years."
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2000/01/rdf-schema#comment","Abagaitu (txinera tradizionalez: 阿巴該圖洲渚; txinera sinplifikatuz: 阿巴该图洲渚; pinyinez: Ābāgāitú Zhōuzhǔ; errusieraz: Большой остров, translit.: Bolshoy Ostrov) Argun ibaian dagoen uhartea da, Errusiaren eta Txinako Herri Errepublikaren arteko mugan dagoena."
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2000/01/rdf-schema#comment","阿巴该图洲渚，也称为博利绍伊岛（俄语：Большой остров），位于中国内蒙古呼伦贝尔满洲里东几十公里的中俄边境上，中俄两国界河额尔古纳河的东南侧，面积约58平方公里，当额尔古纳河涨潮时，面积会大大缩小。"
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2000/01/rdf-schema#comment","Острів Абагайтуй (спрощ.: 阿巴该图洲渚; кит. трад.: 阿巴該圖洲渚; піньїнь: Ābāgāitú Zhōuzhǔ; рос. Большой остров,) — острів на річці Аргунь, розділений між Китайською Народною Республікою (Внутрішня Монголія) та Росією (Забайкальський край). Площа — 58 км² Острів був анексований Радянським Союзом в 1929 році, анексія не була визнана Китаєм, в результаті чого з'явилася прикордонна суперечка, яка тривала понад сімдесят років."
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2000/01/rdf-schema#comment","Abagaitu Zhouzhu (chinesisch 阿巴該圖洲渚 / 阿巴该图洲渚, Pinyin Ābāgāitú Zhōuzhǔ; russisch Большой остров, d. h. Bolschoi Ostrow, „Große Insel“) ist eine Insel des Flusses Ergun (Argun) im Verwaltungsgebiet der Staatsweide Qagan Shuangwa im Norden des Neuen Linken Bargu-Banners, das zur Stadt Hulun Buir im Autonomen Gebiet Innere Mongolei der Volksrepublik China gehört. Ein kleinerer Teil der Insel ist russisches Staatsgebiet und gehört zum Rajon der Region Transbaikalien."
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2000/01/rdf-schema#comment","L'île Abagaitu (chinois simplifié : 阿巴 该 图 洲渚 ; chinois traditionnel : 阿巴 該 圖 洲渚 ; pinyin : Ābāgāitú Zhōuzhǔ ; en russe : Большой остров, Bolchoï Ostrov) est une île de la rivière Argoun divisée entre la République populaire de Chine (région autonome de Mongolie intérieure) et la Russie (oblast de Tchita). Sa superficie est de 58 km²."
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.55857086181641
"http://dbpedia.org/resource/Abagaitu_Islet","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.8983612060547
"http://dbpedia.org/resource/Abagaitu_Islet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_USSR_E_88.jpg"
"http://dbpedia.org/resource/Abagaitu_Islet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River_islands_of_China"
"http://dbpedia.org/resource/Abagaitu_Islet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River_islands_of_Russia"
"http://dbpedia.org/resource/Abagaitu_Islet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodies_of_water_of_Zabaykalsky_Krai"
