"subject","predicate","object"
"http://dbpedia.org/resource/Category:Reservoirs_in_Idaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Reservoirs_in_Idaho","http://www.w3.org/2000/01/rdf-schema#label","Reservoirs in Idaho"
"http://dbpedia.org/resource/Category:Reservoirs_in_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lakes_of_Idaho"
"http://dbpedia.org/resource/Category:Reservoirs_in_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_in_Idaho"
"http://dbpedia.org/resource/Category:Reservoirs_in_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reservoirs_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Reservoirs_in_Idaho","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Idaho_by_type"
"http://dbpedia.org/resource/Category:Reservoirs_in_Idaho","http://www.w3.org/2004/02/skos/core#prefLabel","Reservoirs in Idaho"
"http://dbpedia.org/resource/Category:Reservoirs_in_Idaho","http://dbpedia.org/ontology/wikiPageID",21993582
"http://dbpedia.org/resource/Category:Reservoirs_in_Idaho","http://dbpedia.org/ontology/wikiPageRevisionID",1073584929
"http://dbpedia.org/resource/Category:Reservoirs_in_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reservoirs_in_the_United_States"
"http://dbpedia.org/resource/Category:Reservoirs_in_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parent_cat"
"http://dbpedia.org/resource/Category:Reservoirs_in_Idaho","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Reservoirs_in_Idaho?oldid=1073584929&ns=14"
