"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Weston (MP for Newtown)"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Weston (1611–1656) was an English politician who sat in the House of Commons in 1640. He supported the Royalist side in the English Civil War. Weston was born at Roxwell, Essex, the son of the 1st Earl of Portland, and his second wife Frances Walgrave. Weston was unmarried. He died at the age of 45."
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavaliers"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1611_births"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1656_deaths"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1640_(April)"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Parliament_for_the_Isle_of_Wight"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1640–1648"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageID",30311917
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageRevisionID",1066931542
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_Parliament"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_the_Isle_of_Wight"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cavaliers"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1656_deaths"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1611_births"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Weston,_2nd_Earl_of_Portland"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Weston,_1st_Earl_of_Portland"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Parliament"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Meux,_1st_Baronet"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_England"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1640–1648"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Barrington,_3rd_Baronet"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown_(Isle_of_Wight)_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1640_(April)"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Parliament_for_the_Isle_of_Wight"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Younger_sons_of_earls"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavaliers"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4suQk"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7026406"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/property/with","http://dbpedia.org/resource/Sir_John_Meux,_1st_Baronet"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sir_John_Barrington,_3rd_Baronet"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Sir_John_Meux,_1st_Baronet"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/property/before","Parliament suspended since 1629"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/property/title","Member of Parliament for Newtown"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/property/years",1640
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/abstract","Nicholas Weston (1611–1656) was an English politician who sat in the House of Commons in 1640. He supported the Royalist side in the English Civil War. Weston was born at Roxwell, Essex, the son of the 1st Earl of Portland, and his second wife Frances Walgrave. Weston's brother Jerome Weston, 2nd Earl of Portland was Governor of the Isle of Wight and in April 1640, Weston was elected Member of Parliament for Newtown in the Short Parliament. He was re-elected MP for Newtown in November 1640 for the Long Parliament. At the start of the Civil War, Weston was involved in the royalist defence of Portsmouth, and as a result of his actions was disabled for sitting in parliament in 1642. Weston was unmarried. He died at the age of 45."
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nicholas_Weston_(MP_for_Newtown)?oldid=1066931542&ns=0"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://dbpedia.org/ontology/wikiPageLength",2201
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Newtown)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nicholas_Weston_(MP_for_Newtown)"
