"subject","predicate","object"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1964"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInFlorida"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/2000/01/rdf-schema#label","WPRY"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/2000/01/rdf-schema#comment","WPRY (1400 AM) is a radio station broadcasting a classic hits format. Licensed to Perry, Florida, United States, the station is currently owned by Dockins Communications, Inc. WPRY also is heard on an FM translator at 95.3."
"http://dbpedia.org/resource/WPRY","http://xmlns.com/foaf/0.1/name","WPRY"
"http://dbpedia.org/resource/WPRY","http://xmlns.com/foaf/0.1/homepage","http://dockinsbroadcastgroup.weebly.com/stations.html"
"http://dbpedia.org/resource/WPRY","http://dbpedia.org/property/name","WPRY"
"http://dbpedia.org/resource/WPRY","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.10750007629395
"http://dbpedia.org/resource/WPRY","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.56666564941406
"http://dbpedia.org/resource/WPRY","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WPRY_logo.png"
"http://dbpedia.org/resource/WPRY","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WPRY_station_logo.png"
"http://dbpedia.org/resource/WPRY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Florida"
"http://dbpedia.org/resource/WPRY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_Florida"
"http://dbpedia.org/resource/WPRY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1953"
"http://dbpedia.org/resource/WPRY","http://dbpedia.org/ontology/wikiPageID",15589367
"http://dbpedia.org/resource/WPRY","http://dbpedia.org/ontology/wikiPageRevisionID",1052234832
"http://dbpedia.org/resource/WPRY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Radio_Network"
"http://dbpedia.org/resource/WPRY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1953"
"http://dbpedia.org/resource/WPRY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Florida"
"http://dbpedia.org/resource/WPRY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_hits"
"http://dbpedia.org/resource/WPRY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KHz"
"http://dbpedia.org/resource/WPRY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WPRY_logo.png"
"http://dbpedia.org/resource/WPRY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_Media"
"http://dbpedia.org/resource/WPRY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
