"subject","predicate","object"
"http://dbpedia.org/resource/Category:Prehistoric_insects_of_the_Caribbean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Prehistoric_insects_of_the_Caribbean","http://www.w3.org/2000/01/rdf-schema#label","Prehistoric insects of the Caribbean"
"http://dbpedia.org/resource/Category:Prehistoric_insects_of_the_Caribbean","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prehistoric_insects_of_North_America"
"http://dbpedia.org/resource/Category:Prehistoric_insects_of_the_Caribbean","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Extinct_animals_of_the_Caribbean"
"http://dbpedia.org/resource/Category:Prehistoric_insects_of_the_Caribbean","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Insects_of_the_Caribbean"
"http://dbpedia.org/resource/Category:Prehistoric_insects_of_the_Caribbean","http://www.w3.org/2004/02/skos/core#prefLabel","Prehistoric insects of the Caribbean"
"http://dbpedia.org/resource/Category:Prehistoric_insects_of_the_Caribbean","http://dbpedia.org/ontology/wikiPageID",47374155
"http://dbpedia.org/resource/Category:Prehistoric_insects_of_the_Caribbean","http://dbpedia.org/ontology/wikiPageRevisionID",1003969179
"http://dbpedia.org/resource/Category:Prehistoric_insects_of_the_Caribbean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Prehistoric_insects_of_the_Caribbean","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Prehistoric_insects_of_the_Caribbean?oldid=1003969179&ns=14"
