"subject","predicate","object"
"http://dbpedia.org/resource/Bounded-error_probabilistic_polynomial","http://www.w3.org/2000/01/rdf-schema#label","Bounded-error probabilistic polynomial"
"http://dbpedia.org/resource/Bounded-error_probabilistic_polynomial","http://dbpedia.org/ontology/wikiPageID",37081289
"http://dbpedia.org/resource/Bounded-error_probabilistic_polynomial","http://dbpedia.org/ontology/wikiPageRevisionID",778593519
"http://dbpedia.org/resource/Bounded-error_probabilistic_polynomial","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BPP_(complexity)"
"http://dbpedia.org/resource/Bounded-error_probabilistic_polynomial","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/BPP_(complexity)"
"http://dbpedia.org/resource/Bounded-error_probabilistic_polynomial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bounded-error_probabilistic_polynomial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_initialism"
"http://dbpedia.org/resource/Bounded-error_probabilistic_polynomial","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bounded-error_probabilistic_polynomial","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bounded-error_probabilistic_polynomial?oldid=778593519&ns=0"
"http://dbpedia.org/resource/Bounded-error_probabilistic_polynomial","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Bounded-error_probabilistic_polynomial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bounded-error_probabilistic_polynomial"
