"subject","predicate","object"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://www.w3.org/2000/01/rdf-schema#label","Minister for Western Sydney"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://www.w3.org/2000/01/rdf-schema#comment","The Minister for Western Sydney is a minister in the New South Wales Government with responsibility for the Greater Western Sydney, Australia. It was first established in 1997 in the second Carr ministry as an assistant minister, before becoming a separate portfolio in the third Carr ministry. The portfolio was only intermittently responsible for any legislation, nor tasked with the management of a department. The region is not defined, although generally consistent with Greater Western Sydney the portfolio has on occasion been responsible for areas outside that region, such as the Sydney Olympic Park."
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Elliott_MP_2015.png"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_New_South_Wales.svg"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_of_the_New_South_Wales_state_government"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageID",70295954
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageRevisionID",1122736056
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iemma_ministry_(2005–07)"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baird_ministry_(2014–15)"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iemma_ministry_(2007–08)"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Tourism_(New_South_Wales)"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Western_Sydney"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carr_ministry_(1997–1999)"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carr_ministry_(1997–99)"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carr_ministry_(1999–2003)"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Berejiklian_ministry"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carr_ministry_(2003–05)"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Berejiklian_ministry"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Baird_ministry"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Perrottet_ministry"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_South_Wales"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Perrottet_ministry"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Yeadon"
"http://dbpedia.org/resource/Minister_for_Western_Sydney","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Farrell_ministry"
