"subject","predicate","object"
"http://dbpedia.org/resource/Category:Crisis_in_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Crisis_in_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Crisis in Venezuela"
"http://dbpedia.org/resource/Category:Crisis_in_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_Venezuela"
"http://dbpedia.org/resource/Category:Crisis_in_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_in_Venezuela"
"http://dbpedia.org/resource/Category:Crisis_in_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_in_politics"
"http://dbpedia.org/resource/Category:Crisis_in_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_economic_history"
"http://dbpedia.org/resource/Category:Crisis_in_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_economic_history"
"http://dbpedia.org/resource/Category:Crisis_in_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bolivarian_Revolution"
"http://dbpedia.org/resource/Category:Crisis_in_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Venezuela"
"http://dbpedia.org/resource/Category:Crisis_in_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_Venezuela"
"http://dbpedia.org/resource/Category:Crisis_in_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_politics"
"http://dbpedia.org/resource/Category:Crisis_in_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_collapses"
"http://dbpedia.org/resource/Category:Crisis_in_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_constitutional_crises"
"http://dbpedia.org/resource/Category:Crisis_in_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Crisis in Venezuela"
"http://dbpedia.org/resource/Category:Crisis_in_Venezuela","http://dbpedia.org/ontology/wikiPageID",55114487
"http://dbpedia.org/resource/Category:Crisis_in_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",1124569961
"http://dbpedia.org/resource/Category:Crisis_in_Venezuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Crisis_in_Venezuela","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Crisis_in_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Crisis_in_Venezuela?oldid=1124569961&ns=14"
