"subject","predicate","object"
"http://dbpedia.org/resource/Fia_Backström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fia_Backström","http://www.w3.org/2000/01/rdf-schema#label","Fia Backström"
"http://dbpedia.org/resource/Fia_Backström","http://www.w3.org/2000/01/rdf-schema#label","Fia Backström"
"http://dbpedia.org/resource/Fia_Backström","http://www.w3.org/2000/01/rdf-schema#comment","Fia Backström (born 1970) is a Swedish artist, writer and educator known for her multidisciplinary artworks. Backström lives and works in New York City."
"http://dbpedia.org/resource/Fia_Backström","http://www.w3.org/2000/01/rdf-schema#comment","Fia Backström, född 1970 i Stockholm, är en svensk installations- och performancekonstnär. Fia Backström utbildade sig på Stockholms universitet, Konstfack i Stockholm och Columbia University på Manhattan i New York. Hon bor och arbetar sedan slutet av 1990-talet mellan New York och Stockholm. Hon hade sin första svenska separatutställning 2007 i Marabouparken i Sundbyberg och deltog i Moderna-utställningen 2010. Fia Backström representerade tillsammans med Andreas Eriksson Sverige vid Venedigbiennalen år 2011 Backström finns representerad vid Moderna museet."
"http://dbpedia.org/resource/Fia_Backström","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_contemporary_artists"
"http://dbpedia.org/resource/Fia_Backström","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fia_Backström","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Fia_Backström","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Swedish_women_artists"
"http://dbpedia.org/resource/Fia_Backström","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Swedish_women_artists"
"http://dbpedia.org/resource/Fia_Backström","http://dbpedia.org/ontology/wikiPageID",60431851
"http://dbpedia.org/resource/Fia_Backström","http://dbpedia.org/ontology/wikiPageRevisionID",1079592022
"http://dbpedia.org/resource/Fia_Backström","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_contemporary_artists"
"http://dbpedia.org/resource/Fia_Backström","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MoMA_PS1"
"http://dbpedia.org/resource/Fia_Backström","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conceptual_art"
"http://dbpedia.org/resource/Fia_Backström","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Fia_Backström","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moderna_Museet"
"http://dbpedia.org/resource/Fia_Backström","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RISD_Museum"
"http://dbpedia.org/resource/Fia_Backström","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Fia_Backström","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Fia_Backström","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relational_art"
"http://dbpedia.org/resource/Fia_Backström","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Museum_of_American_Art"
"http://dbpedia.org/resource/Fia_Backström","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Swedish_women_artists"
"http://dbpedia.org/resource/Fia_Backström","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Swedish_women_artists"
"http://dbpedia.org/resource/Fia_Backström","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Biennale"
"http://dbpedia.org/resource/Fia_Backström","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salon_des_refusés"
"http://dbpedia.org/resource/Fia_Backström","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيا_باكستروم"
"http://dbpedia.org/resource/Fia_Backström","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4937212"
"http://dbpedia.org/resource/Fia_Backström","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фиа_Бакстром"
"http://dbpedia.org/resource/Fia_Backström","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96635569"
"http://dbpedia.org/resource/Fia_Backström","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fia_Backström"
"http://dbpedia.org/resource/Fia_Backström","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aQZP"
"http://dbpedia.org/resource/Fia_Backström","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/137828098"
"http://dbpedia.org/resource/Fia_Backström","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8c85713a-e80b-4585-a089-21345f4fdefc"
"http://dbpedia.org/resource/Fia_Backström","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fia_Backström","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fia_Backström","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
