"subject","predicate","object"
"http://dbpedia.org/resource/1886_Midlothian_by-election","http://www.w3.org/2000/01/rdf-schema#label","1886 Midlothian by-election"
"http://dbpedia.org/resource/1886_Midlothian_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_in_Scotland"
"http://dbpedia.org/resource/1886_Midlothian_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Scottish_constituencies"
"http://dbpedia.org/resource/1886_Midlothian_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unopposed_ministerial_by-elections_to_the_Parliament_of_the_United_Kingdom_(redirects)"
"http://dbpedia.org/resource/1886_Midlothian_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1886_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1886_Midlothian_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1880s_elections_in_Scotland"
"http://dbpedia.org/resource/1886_Midlothian_by-election","http://dbpedia.org/ontology/wikiPageID",45323683
"http://dbpedia.org/resource/1886_Midlothian_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",976614552
"http://dbpedia.org/resource/1886_Midlothian_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unopposed_ministerial_by-elections_to_the_Parliament_of_the_United_Kingdom_(redirects)"
"http://dbpedia.org/resource/1886_Midlothian_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1886_Midlothian_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1886_in_Scotland"
"http://dbpedia.org/resource/1886_Midlothian_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:By-elections_to_the_Parliament_of_the_United_Kingdom_in_Scottish_constituencies"
"http://dbpedia.org/resource/1886_Midlothian_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1880s_elections_in_Scotland"
"http://dbpedia.org/resource/1886_Midlothian_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ministerial_by-elections_to_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/1886_Midlothian_by-election","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_ministerial_by-elections_to_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/1886_Midlothian_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/1886_Midlothian_by-election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1886_Midlothian_by-election?oldid=976614552&ns=0"
"http://dbpedia.org/resource/1886_Midlothian_by-election","http://dbpedia.org/ontology/wikiPageLength",459
"http://dbpedia.org/resource/1886_Midlothian_by-election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1886_Midlothian_by-election"
