"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/House_of_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/House_of_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/House_of_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/House_of_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/House_of_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/House_of_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/House_of_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/House_of_Sugar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/House_of_Sugar","http://www.w3.org/2000/01/rdf-schema#label","House of Sugar"
"http://dbpedia.org/resource/House_of_Sugar","http://www.w3.org/2000/01/rdf-schema#label","House of Sugar"
"http://dbpedia.org/resource/House_of_Sugar","http://www.w3.org/2000/01/rdf-schema#comment","House of Sugar is the eighth studio album by American musician (Sandy) Alex G, released on September 13, 2019, through Domino Recording Company. The album's title is a reference to both the SugarHouse Casino in Philadelphia and the gingerbread house from ""Hansel and Gretel""."
"http://dbpedia.org/resource/House_of_Sugar","http://www.w3.org/2000/01/rdf-schema#comment","House of Sugar — восьмой студийный альбом американского музыканта Alexander Giannascoli, известного как Alex G, вышедший 13 сентября 2019 года на независимом лейбле Domino Recording Company. Продюсером был Alexander Giannascoli. Название альбома является отсылкой как к SugarHouse Casino в Филадельфии, так и к пряничному домику из сказки «Гензель и Гретель»."
"http://dbpedia.org/resource/House_of_Sugar","http://dbpedia.org/property/name","House of Sugar"
"http://dbpedia.org/resource/House_of_Sugar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(Sandy)_Alex_G_-_House_of_Sugar.png"
"http://dbpedia.org/resource/House_of_Sugar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_albums"
"http://dbpedia.org/resource/House_of_Sugar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alex_G_albums"
"http://dbpedia.org/resource/House_of_Sugar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Domino_Recording_Company_albums"
"http://dbpedia.org/resource/House_of_Sugar","http://dbpedia.org/ontology/wikiPageID",61781638
"http://dbpedia.org/resource/House_of_Sugar","http://dbpedia.org/ontology/wikiPageRevisionID",1122275837
"http://dbpedia.org/resource/House_of_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/House_of_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitchfork_(website)"
"http://dbpedia.org/resource/House_of_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereogum"
"http://dbpedia.org/resource/House_of_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclaim!"
"http://dbpedia.org/resource/House_of_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixing_engineer"
"http://dbpedia.org/resource/House_of_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domino_Recording_Company"
"http://dbpedia.org/resource/House_of_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/House_of_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Album_Sales"
"http://dbpedia.org/resource/House_of_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiny_Mix_Tapes"
"http://dbpedia.org/resource/House_of_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Yacina"
"http://dbpedia.org/resource/House_of_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SugarHouse_Casino"
"http://dbpedia.org/resource/House_of_Sugar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heatseekers_Albums"
