"subject","predicate","object"
"http://dbpedia.org/resource/Labour_and_Co-operative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Labour_and_Co-operative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Labour_and_Co-operative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Labour_and_Co-operative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Labour_and_Co-operative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Labour_and_Co-operative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Labour_and_Co-operative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Labour_and_Co-operative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Labour_and_Co-operative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Labour_and_Co-operative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Labour_and_Co-operative","http://www.w3.org/2000/01/rdf-schema#label","Partito Laburista e Co-Operativo"
"http://dbpedia.org/resource/Labour_and_Co-operative","http://www.w3.org/2000/01/rdf-schema#label","Partido Laborista y Cooperativo"
"http://dbpedia.org/resource/Labour_and_Co-operative","http://www.w3.org/2000/01/rdf-schema#label","Labour and Co-operative"
"http://dbpedia.org/resource/Labour_and_Co-operative","http://www.w3.org/2000/01/rdf-schema#label","勞工與合作黨"
"http://dbpedia.org/resource/Labour_and_Co-operative","http://www.w3.org/2000/01/rdf-schema#label","노동협동조합당"
"http://dbpedia.org/resource/Labour_and_Co-operative","http://www.w3.org/2000/01/rdf-schema#label","Labour and Co-operative Party"
"http://dbpedia.org/resource/Labour_and_Co-operative","http://www.w3.org/2000/01/rdf-schema#comment","劳工与合作党（英語：Labour and Co-operative Party）是英國的一个注册政党，实际上是工党和合作黨组成的政党联盟。该联盟形成于1927年。"
