"subject","predicate","object"
"http://dbpedia.org/resource/Sally_port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sally_port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRooms"
"http://dbpedia.org/resource/Sally_port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sally_port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Sally_port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sally_port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sally_port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sally_port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sally_port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sally_port","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Sally_port","http://www.w3.org/2000/01/rdf-schema#label","Sortie"
"http://dbpedia.org/resource/Sally_port","http://www.w3.org/2000/01/rdf-schema#label","Sally port"
"http://dbpedia.org/resource/Sally_port","http://www.w3.org/2000/01/rdf-schema#label","منفذ هجوم"
"http://dbpedia.org/resource/Sally_port","http://www.w3.org/2000/01/rdf-schema#comment","منفذ الهجوم هو مدخل آمن متحكم به إلى حصن أو سجن. عادةً ما يكون المدخل محميًا ببعض الوسائل، مثل الجدار الثابت من الخارج، أبواب موازية؛ والذي يجب التحايل عليه للدخول ومنع نيران العدو المباشرة من مسافة بعيدة. قد تشمل مجموعتين من الأبواب التي يمكن منعها بشكل مستقل لمزيد من تأخير تقدم العدو. من حوالي 1600 م إلى 1900 م، كان منفذ الهجوم نوعًا ما يشبه المرسى حيث تستطيع القوارب إنزال أو نقل طواقم السفن من السفن الراسية في عرض البحر. وهذا المعنى لا يزال يحدث في بعض الأحيان، وخاصة في بريطانيا حيث السواحل الطويلة."
"http://dbpedia.org/resource/Sally_port","http://www.w3.org/2000/01/rdf-schema#comment","A sally port is a secure, controlled entry way to an enclosure, e.g., a fortification or prison. The entrance is usually protected by some means, such as a fixed wall on the outside, parallel to the door, which must be circumvented to enter and prevents direct enemy fire from a distance. It may include two sets of doors that can be barred independently to further delay enemy penetration."
"http://dbpedia.org/resource/Sally_port","http://www.w3.org/2000/01/rdf-schema#comment","Sortie is een term uit de militaire tactiek en de vestingbouw. In de eerste betekenis gaat het om een uitval van een troepenafdeling. In het tweede geval betreft het een poort of doorgang in een vestingwerk. Het kan daarbij gaan om een poterne, een verborgen uitvalspoort in een stadsmuur of fort, die gebruikt wordt om onverwachte uitvallen te doen naar een belegeraar. Een ruime uitvalspoort die geschikt is voor cavalerie wordt een royale sortie genoemd."
"http://dbpedia.org/resource/Sally_port","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_West_Sally_Port,_Edinburgh_Castle.jpg"
"http://dbpedia.org/resource/Sally_port","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medieval_sally-port_on_north_enceinte,_Citadel,_Victoria,_Gozo.jpg"
"http://dbpedia.org/resource/Sally_port","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vehicular_sally_port.jpg"
"http://dbpedia.org/resource/Sally_port","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Festung_Dömitz_Bastion_Held.jpg"
"http://dbpedia.org/resource/Sally_port","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castle_architecture"
