"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_landowners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_landowners","http://www.w3.org/2000/01/rdf-schema#label","British landowners"
"http://dbpedia.org/resource/Category:British_landowners","http://www.w3.org/2004/02/skos/core#prefLabel","British landowners"
"http://dbpedia.org/resource/Category:British_landowners","http://dbpedia.org/ontology/wikiPageID",32344745
"http://dbpedia.org/resource/Category:British_landowners","http://dbpedia.org/ontology/wikiPageRevisionID",979311780
"http://dbpedia.org/resource/Category:British_landowners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:British_landowners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:British_landowners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:British_landowners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:British_landowners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_landowners?oldid=979311780&ns=14"
