"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://www.w3.org/2000/01/rdf-schema#label","History of Christianity in Hungary"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://www.w3.org/2000/01/rdf-schema#label","تاريخ المسيحية في المجر"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","The history of Christianity in Hungary started in the Roman province of Pannonia, centuries before the arrival of the Magyars, or Hungarians."
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://www.w3.org/2000/01/rdf-schema#comment","يعود تاريخ المسيحية في المجر إلى فترة بروز مقاطعة بانونيا الرومانية، قبل قرون عديدة من وصول المجريون إلى المنطقة."
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Martin_of_Tours"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/March_of_Pannonia"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hungarian_prehistory"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zalavár_-_Convent.jpg"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fastener.png"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hungary_11th_cent.png"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SzentGellert68.jpg"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prehistoric_Times_of_Bohemia,_Moravia_and_Slovakia_-_NM_Prague_61.jpg"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kallosdi_kerek_templom.jpg"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keszthely-Fenékpuszta_(Castellum)_-_Byzantine(-style)_girl's_jewellery,_Hungary_-_garment_pin.jpg"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pécs,_Ókeresztény_Mauzóleum,_Ádám_és_Éva_-_bűnbeesés.jpg"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pannonhalmi_alapítólevél.jpg"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_in_Hungary"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Christianity_in_Hungary"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestantism_in_Hungary"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Christianity_in_Hungary"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://dbpedia.org/ontology/wikiPageID",62866933
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://dbpedia.org/ontology/wikiPageRevisionID",1117437156
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Alexander_III"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Hungarians"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietmar_I_(archbishop_of_Salzburg)"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism_in_Hungary"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Church_in_Hungary"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordat"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_law"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ural_Mountains"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_ibn_Rustah"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Swabia"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predestination"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_cross"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga_River"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopron"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Passau"
"http://dbpedia.org/resource/History_of_Christianity_in_Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Kalocsa-Kecskemét"
