"subject","predicate","object"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsInSouthKorea"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKorean-languageTelevisionStations"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/2000/01/rdf-schema#label","MBCGame"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/2000/01/rdf-schema#label","MBCGame"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/2000/01/rdf-schema#label","MBC 게임"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/2000/01/rdf-schema#label","MBCGame"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/2000/01/rdf-schema#label","MBC Game"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/2000/01/rdf-schema#label","MBCGame"
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/2000/01/rdf-schema#comment","MBC Game (MBC게임, 엠비씨게임) — южнокорейская телекомпания, которая транслирует матчи и информацию о видеоиграх. 1 февраля 2012 ровно в 0:00 по корейскому времени прекратила свою деятельность."
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/2000/01/rdf-schema#comment","MBC Game è stata una rete televisiva via cavo sudcoreana, di proprietà della MBC Plus Media, specializzata in trasmissioni riguardanti i videogiochi, come competizioni professionali di StarCraft: Brood War. Il canale ha smesso di trasmettere il 31 gennaio 2012, sostituito da MBC Music."
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/2000/01/rdf-schema#comment","MBC Game (Korean: MBC 게임, 엠비씨 게임) was a South Korean specialty television channel owned by MBC Plus Media. The channel primarily broadcast's programming related to video games, but it, along with its competitor Ongamenet, was well known for its extensive coverage of competitive video gaming. The channel was discontinued on January 31, 2012, and replaced by a music channel, MBC Music."
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/2000/01/rdf-schema#comment","MBCGame (Hangeul: MBC게임, 엠비씨게임) war ein südkoreanischer Fernsehsender und zugleich Ausrichter und Berichterstatter von E-Sport-Wettkämpfen. Der Fernsehsender war eine Tochtergesellschaft der Munhwa Broadcasting Corporation, die eines der vier größten Fernseh- und Radionetzwerke in Südkorea betreiben. Anfang 2012 wurde der Sendebetrieb eingestellt."
"http://dbpedia.org/resource/MBC_Game","http://www.w3.org/2000/01/rdf-schema#comment","MBC Game é uma rede paga de televisão da Coreia do Sul, que é bem conhecida por suas transmissões de E-sports. Ela é uma entre duas companhias de TV a cabo na Coréia, a outra sendo a Ongamenet, que se especializa na transmissão de informações e partidas relacionadas a Video games, incluindo os jogos StarCraft, Warcraft III, Counter-Strike, Winning Eleven, Age of Empires III e Dead or Alive, sendo StarCraft o jogo principal. É uma subsidiária da MBC Plus. O canal foi fechado em 31 de janeiro de 2012, foi substituído pela MBC Music (agora MBC M)."
