"subject","predicate","object"
"http://dbpedia.org/resource/Nate_Robinson_(Emmerdale)","http://www.w3.org/2000/01/rdf-schema#label","Nate Robinson (Emmerdale)"
"http://dbpedia.org/resource/Nate_Robinson_(Emmerdale)","http://dbpedia.org/ontology/wikiPageID",61485490
"http://dbpedia.org/resource/Nate_Robinson_(Emmerdale)","http://dbpedia.org/ontology/wikiPageRevisionID",1122877055
"http://dbpedia.org/resource/Nate_Robinson_(Emmerdale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2019)"
"http://dbpedia.org/resource/Nate_Robinson_(Emmerdale)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2019)"
"http://dbpedia.org/resource/Nate_Robinson_(Emmerdale)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Nate_Robinson_(Emmerdale)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Nate_Robinson_(Emmerdale)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Nate_Robinson_(Emmerdale)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nate_Robinson_(Emmerdale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nate_Robinson_(Emmerdale)?oldid=1122877055&ns=0"
"http://dbpedia.org/resource/Nate_Robinson_(Emmerdale)","http://dbpedia.org/ontology/wikiPageLength",202
"http://dbpedia.org/resource/Nate_Robinson_(Emmerdale)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nate_Robinson_(Emmerdale)"
