"subject","predicate","object"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolBasketballCompetitionsInTheUnitedStates"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolSportsInIndiana"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://www.w3.org/2000/01/rdf-schema#label","Indiana High School Boy's Basketball Tournament"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://dbpedia.org/ontology/wikiPageID",50544612
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://dbpedia.org/ontology/wikiPageRevisionID",720318383
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_High_School_Boys_Basketball_Tournament"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Indiana_High_School_Boys_Basketball_Tournament"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zb_3h4"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ppkxh"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indiana_High_School_Boy's_Basketball_Tournament?oldid=720318383&ns=0"
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Indiana_High_School_Boy's_Basketball_Tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indiana_High_School_Boy's_Basketball_Tournament"
