"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianAcademics"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2000/01/rdf-schema#label","Charles Saroléa"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2000/01/rdf-schema#label","Саролеа, Шарль"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2000/01/rdf-schema#label","Charles Sarolea"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2000/01/rdf-schema#label","Charles Sarolea"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2000/01/rdf-schema#label","Charles Saroléa"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2000/01/rdf-schema#comment","Charles Sarolea (Tongeren, 25 ottobre 1870 – Edimburgo, 11 marzo 1953) è stato un accademico e pubblicista belga."
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2000/01/rdf-schema#comment","Charles Sarolea (* 25. Oktober 1870 in Tongern; † 11. März 1953 in Edinburgh) war ein belgisch-britischer Romanist und Publizist."
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2000/01/rdf-schema#comment","Charles Saroléa (naskiĝis la 25-an de oktobro 1870 en Tongeren, mortis la 11-an de marto 1953 en Edinburgo estis belga akademiulo, publicisto kaj presisto."
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2000/01/rdf-schema#comment","Шарль Саролеа (фр. Charles Saroléa, 25 октября 1870, Тонгерен - 11 марта 1953, Эдинбург) — бельгийско-британский филолог, профессор и публицист, бельгийский дипломат."
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2000/01/rdf-schema#comment","Charles Louis-Camille Saroléa FRSE DLitt (24 October 1870 in Tongeren – 11 March 1953 in Edinburgh) was a Belgian philologist and author."
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/property/name","Charles Sarolea"
"http://dbpedia.org/resource/Charles_Saroléa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20,21,22_Royal_Terrace,_Edinburgh.jpg"
"http://dbpedia.org/resource/Charles_Saroléa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of__the_University_of_Edinburgh"
"http://dbpedia.org/resource/Charles_Saroléa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_philologists"
"http://dbpedia.org/resource/Charles_Saroléa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Liège_alumni"
"http://dbpedia.org/resource/Charles_Saroléa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Charles_Saroléa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageID",8179829
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageRevisionID",1092818635
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Connelly"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gordon_MacGregor"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasselt"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philology"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.M._Dent"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Crum_Brown"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calton_Hill"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of__the_University_of_Edinburgh"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belgian_philologists"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Liège_alumni"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyman_(magazine)"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1870_births"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_(Ian)_Bartholomew"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Leadbetter_Calderwood"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distributism"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Liège"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Chrystal"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Grant_Ogilvie"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavonic_and_East_European_review"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Terrace,_Edinburgh"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20,21,22_Royal_Terrace,_Edinburgh.jpg"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_deaths"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tongeren"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theimaginativeconservative.org/2015/03/the-political-imagination-of-charles-sarolea.html"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia.farlex.com/Sarolea,+Charles"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4r0kl"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1047368048"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5082354"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Charles_Saroléa"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10202024"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Sarolea"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069160163"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hhoN"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Sarolea"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/172353572"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_ساروليا"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/100866360"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Саролеа,_Шарль"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscatinline"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet_Archive_author"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg_author"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20,21,22_Royal_Terrace,_Edinburgh.jpg?width=300"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/property/id","Sarolea,+Charles"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/abstract","Charles Sarolea (* 25. Oktober 1870 in Tongern; † 11. März 1953 in Edinburgh) war ein belgisch-britischer Romanist und Publizist."
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/abstract","Charles Louis-Camille Saroléa FRSE DLitt (24 October 1870 in Tongeren – 11 March 1953 in Edinburgh) was a Belgian philologist and author."
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/abstract","Charles Sarolea (Tongeren, 25 ottobre 1870 – Edimburgo, 11 marzo 1953) è stato un accademico e pubblicista belga."
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/abstract","Шарль Саролеа (фр. Charles Saroléa, 25 октября 1870, Тонгерен - 11 марта 1953, Эдинбург) — бельгийско-британский филолог, профессор и публицист, бельгийский дипломат."
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/abstract","Charles Saroléa (naskiĝis la 25-an de oktobro 1870 en Tongeren, mortis la 11-an de marto 1953 en Edinburgo estis belga akademiulo, publicisto kaj presisto."
"http://dbpedia.org/resource/Charles_Saroléa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Academic"
"http://dbpedia.org/resource/Charles_Saroléa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Saroléa?oldid=1092818635&ns=0"
"http://dbpedia.org/resource/Charles_Saroléa","http://dbpedia.org/ontology/wikiPageLength",6043
"http://dbpedia.org/resource/Charles_Saroléa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Saroléa"
