"subject","predicate","object"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://www.w3.org/2000/01/rdf-schema#label","2022 Liga 3 South Sulawesi"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://www.w3.org/2000/01/rdf-schema#label","Liga 3 2022 Sulawesi Selatan"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://www.w3.org/2000/01/rdf-schema#comment","The 2022 Liga 3 South Sulawesi is the fifth edition of Liga 3 South Sulawesi organized by Asprov PSSI South Sulawesi. Followed by 17 clubs. The winner of this competition will immediately advance to the national round. Gasma Enrekang is the defending champion after winning it in the 2021 season."
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://xmlns.com/foaf/0.1/name","Liga 3 South Sulawesi"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_Indonesian_football"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_South_Sulawesi"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageID",71816114
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageRevisionID",1114012315
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persiban_Bantaeng"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perslutim_East_Luwu"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persim_Maros"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persibone_Bone"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajawali_Muda_F.C."
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perssin_Sinjai"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_Liga_3_South_Sulawesi"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasiba_Bulukumba"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persesos_Sorowako_Stadium"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_Regency"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persipangkep_Pangkajene_Islands"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulukumba_Regency"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makassar"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MRC_Bulukumba"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_in_Indonesian_football"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Luwu_Regency"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maros_Regency"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persigowa_Gowa"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takalar_Regency"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantaeng_Regency"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSSI"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makassar_City_F.C."
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Jaya_F.C."
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinrang_Regency"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soppeng_Regency"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QDR_Makassar_F.C."
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasma_Enrekang"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_Indonesian_football"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_3_(Indonesia)"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowa_Regency"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andi_Mappe_Stadium"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_South_Sulawesi"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putra_Mario_F.C."
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Patau_Stadium"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hikmat_Takalala_Ground"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasta_Takalar"
"http://dbpedia.org/resource/2022_Liga_3_South_Sulawesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_Sulselbar_F.C."
