"subject","predicate","object"
"http://dbpedia.org/resource/Yuanching_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Yuanching_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Yuanching_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Yuanching_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yuanching_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yuanching_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Yuanching_Temple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Yuanching_Temple","http://www.w3.org/2000/01/rdf-schema#label","元清觀"
"http://dbpedia.org/resource/Yuanching_Temple","http://www.w3.org/2000/01/rdf-schema#label","Yuanching Temple"
"http://dbpedia.org/resource/Yuanching_Temple","http://www.w3.org/2000/01/rdf-schema#comment","元清觀，是位於台灣彰化縣彰化市的道教廟宇，當地居民稱作天公壇（Thinn-kong-tuânn），建於1763年（乾隆二十八年），是一座供奉玉皇上帝的廟宇。該廟於2006年4月9日失火，之後在2010年12月初重修完成，並於2011年1月5日舉行一連五天的重修入火安座保安福醮大典。元清觀當前屬為中華民國國定古蹟。 臺灣民間說法，「臺灣天公三間半」，意思是臺灣主奉天公的名廟，分別是南臺灣的臺灣首廟天壇、中臺灣的沙鹿玉皇殿、北臺灣的新竹天公壇，以及「半間」彰化元清觀（因道路拓寬，殿宇內縮）。"
"http://dbpedia.org/resource/Yuanching_Temple","http://www.w3.org/2000/01/rdf-schema#comment","The Yuanching Temple (traditional Chinese: 元清觀; simplified Chinese: 元清观; pinyin: Yuánqīng Guān) is a temple in Changhua City, Changhua County, Taiwan."
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/property/name","Yuanching Temple"
"http://dbpedia.org/resource/Yuanching_Temple","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.0795841217041
"http://dbpedia.org/resource/Yuanching_Temple","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.5425033569336
"http://dbpedia.org/resource/Yuanching_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/彰化市元清觀.jpg"
"http://dbpedia.org/resource/Yuanching_Temple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/彰化元清觀01.jpg"
"http://dbpedia.org/resource/Yuanching_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Changhua_City"
"http://dbpedia.org/resource/Yuanching_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temples_in_Changhua_County"
"http://dbpedia.org/resource/Yuanching_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_monuments_of_Taiwan"
"http://dbpedia.org/resource/Yuanching_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taoist_temples_in_Taiwan"
"http://dbpedia.org/resource/Yuanching_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1763"
"http://dbpedia.org/resource/Yuanching_Temple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1763_establishments_in_Taiwan"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageID",53367113
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageRevisionID",1124491602
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuk_Wong_Kung_Tin"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade_Emperor"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade_Emperor_Pagoda"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:彰化市元清觀.jpg"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tourist_attractions_in_Taiwan"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thni_Kong_Tnua"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Changhua_City"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_completed_in_1763"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changhua_railway_station"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temples_in_Changhua_County"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_monuments_of_Taiwan"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changhua_County"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_Dynasty"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changhua_City"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_temples_in_Taiwan"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fengshan_Tiangong_Temple"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Railways_Administration"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taoist_temples_in_Taiwan"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1763_establishments_in_Taiwan"
"http://dbpedia.org/resource/Yuanching_Temple","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/元清觀"
"http://dbpedia.org/resource/Yuanching_Temple","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AHFm"
"http://dbpedia.org/resource/Yuanching_Temple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10889767"
"http://dbpedia.org/resource/Yuanching_Temple","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yuanching_Temple"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/property/yearCompleted",1763
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taiwan-religious-struct-stub"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_building"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Yuanching_Temple","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/彰化元清觀01.jpg?width=300"
