"subject","predicate","object"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lodge103685486"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHuntingLodgesInGermany"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInBaden-Württemberg"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHeidenheim(district)"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/2000/01/rdf-schema#label","Schloss Duttenstein"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://dbpedia.org/ontology/wikiPageID",51173713
"http://dbpedia.org/resource/Schloss_Duttenstein","http://dbpedia.org/ontology/wikiPageRevisionID",731704898
"http://dbpedia.org/resource/Schloss_Duttenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duttenstein_Castle"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Duttenstein_Castle"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hld54"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schloss_Duttenstein?oldid=731704898&ns=0"
"http://dbpedia.org/resource/Schloss_Duttenstein","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Schloss_Duttenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Schloss_Duttenstein"
