"subject","predicate","object"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://www.w3.org/2000/01/rdf-schema#label","Carallia (Pamphylia)"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://www.w3.org/2000/01/rdf-schema#comment","Carallia (Ancient Greek: Καραλλία) was a city of the Roman province of Pamphylia Prima and is mentioned in the acts of the Council of Ephesus (431). The same form of the name is given in the acts of the Council of Chalcedon (451). The 6th-century Synecdemus gives the name of this Pamphylian city as Καράλια (Caralia). William Smith took the Pamphylian Carallia to be identical with the town of Carallis (Κάραλλις, Καράλλεια) in Isauria, which he identified with a place in Turkey called Kereli. The site of the Pamphylian town is supposed to be at Uskeles."
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.68352890014648
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.88584327697754
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Isauria"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_sites_in_Turkey"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek_archaeological_sites_in_Turkey"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_titular_sees_in_Asia"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Pamphylia"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Antalya_Province"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageID",45041490
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageRevisionID",1109095336
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Joseph_Cabana"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Council_of_Constantinople"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Khuât-Vañ-Tao"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_see"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Bronsveld"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synecdemus"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titular_see"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side,_Turkey"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_sites_in_Turkey"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek_archaeological_sites_in_Turkey"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_titular_sees_in_Asia"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Chalcedon"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Ephesus"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamphylia_Prima"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isauria"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Antalya_Province"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Isauria"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Güney_Kalesi"
"http://dbpedia.org/resource/Carallia_(Pamphylia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_province"
