"subject","predicate","object"
"http://dbpedia.org/resource/Category:Orcas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Orcas","http://www.w3.org/2000/01/rdf-schema#label","Orcas"
"http://dbpedia.org/resource/Category:Orcas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oceanic_dolphins"
"http://dbpedia.org/resource/Category:Orcas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Predators"
"http://dbpedia.org/resource/Category:Orcas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Apex_predators"
"http://dbpedia.org/resource/Category:Orcas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cosmopolitan_mammals"
"http://dbpedia.org/resource/Category:Orcas","http://www.w3.org/2004/02/skos/core#prefLabel","Orcas"
"http://dbpedia.org/resource/Category:Orcas","http://dbpedia.org/ontology/wikiPageID",25888215
"http://dbpedia.org/resource/Category:Orcas","http://dbpedia.org/ontology/wikiPageRevisionID",1108156588
"http://dbpedia.org/resource/Category:Orcas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Orcas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Orcas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Orcas?oldid=1108156588&ns=14"
