"subject","predicate","object"
"http://dbpedia.org/resource/Benz_Vasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Benz_Vasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benz_Vasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Benz_Vasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Benz_Vasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Benz_Vasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Benz_Vasu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Benz_Vasu","http://www.w3.org/2000/01/rdf-schema#label","Benz Vasu"
"http://dbpedia.org/resource/Benz_Vasu","http://www.w3.org/2000/01/rdf-schema#comment","Benz Vasu is a 1980 Indian Malayalam film, directed and produced by Hassan. The film stars Jayan, Pattom Sadan, Sankaradi and Sreelatha Namboothiri in the lead roles. The film has musical score by A. T. Ummer."
"http://dbpedia.org/resource/Benz_Vasu","http://xmlns.com/foaf/0.1/name","Benz Vasu"
"http://dbpedia.org/resource/Benz_Vasu","http://dbpedia.org/property/name","Benz Vasu"
"http://dbpedia.org/resource/Benz_Vasu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_A._T._Ummer"
"http://dbpedia.org/resource/Benz_Vasu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_films"
"http://dbpedia.org/resource/Benz_Vasu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Malayalam-language_films"
"http://dbpedia.org/resource/Benz_Vasu","http://dbpedia.org/ontology/wikiPageID",44090882
"http://dbpedia.org/resource/Benz_Vasu","http://dbpedia.org/ontology/wikiPageRevisionID",1122368146
"http://dbpedia.org/resource/Benz_Vasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._T._Ummer"
"http://dbpedia.org/resource/Benz_Vasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_Language"
"http://dbpedia.org/resource/Benz_Vasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balan_K._Nair"
"http://dbpedia.org/resource/Benz_Vasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuthiravattam_Pappu"
"http://dbpedia.org/resource/Benz_Vasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_A._T._Ummer"
"http://dbpedia.org/resource/Benz_Vasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanchiyoor_Radha"
"http://dbpedia.org/resource/Benz_Vasu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_language"
