"subject","predicate","object"
"http://dbpedia.org/resource/Galway_University_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Galway University Foundation"
"http://dbpedia.org/resource/Galway_University_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_foundations"
"http://dbpedia.org/resource/Galway_University_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_Ireland"
"http://dbpedia.org/resource/Galway_University_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Projects_established_in_1998"
"http://dbpedia.org/resource/Galway_University_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Galway"
"http://dbpedia.org/resource/Galway_University_Foundation","http://dbpedia.org/ontology/wikiPageID",58747143
"http://dbpedia.org/resource/Galway_University_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",1109194241
"http://dbpedia.org/resource/Galway_University_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Galway"
"http://dbpedia.org/resource/Galway_University_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_foundations"
"http://dbpedia.org/resource/Galway_University_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_Ireland"
"http://dbpedia.org/resource/Galway_University_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Projects_established_in_1998"
"http://dbpedia.org/resource/Galway_University_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Galway"
"http://dbpedia.org/resource/Galway_University_Foundation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/University_of_Galway"
"http://dbpedia.org/resource/Galway_University_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Galway_University_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Galway_University_Foundation?oldid=1109194241&ns=0"
"http://dbpedia.org/resource/Galway_University_Foundation","http://dbpedia.org/ontology/wikiPageLength",231
"http://dbpedia.org/resource/Galway_University_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Galway_University_Foundation"
