"subject","predicate","object"
"http://dbpedia.org/resource/Bhagwangarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bhagwangarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bhagwangarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bhagwangarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bhagwangarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bhagwangarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bhagwangarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bhagwangarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bhagwangarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bhagwangarh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bhagwangarh","http://www.w3.org/2000/01/rdf-schema#label","Bhagwangarh"
"http://dbpedia.org/resource/Bhagwangarh","http://www.w3.org/2000/01/rdf-schema#comment","Bhagwangarh, also known as Bhukhianwali is a village of Talwandi Sabo tehsil of Bathinda district of Indian Panjab."
"http://dbpedia.org/resource/Bhagwangarh","http://xmlns.com/foaf/0.1/name","Bhagwangarh"
"http://dbpedia.org/resource/Bhagwangarh","http://dbpedia.org/property/name","Bhagwangarh"
"http://dbpedia.org/resource/Bhagwangarh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.06661415100098
