"subject","predicate","object"
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/2000/01/rdf-schema#label","陈官营站"
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/2000/01/rdf-schema#label","Chenguanying station"
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/2000/01/rdf-schema#label","陳官営駅"
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/2000/01/rdf-schema#comment","Chenguanying station (Chinese: 陈官营站) is a station in Xigu District, Lanzhou, Gansu. Built in 1953, it is a minor station on the Lanzhou–Xinjiang railway, with only one local train per day stopping in each direction. A new station building was constructed together with the construction of the Lanzhou-Zhongchuan Airport Intercity Railway, however the station has not opened as a stop on this route yet."
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/2000/01/rdf-schema#comment","陈官营站位于甘肃省兰州市西固区，建于1953年。是兰新铁路和兰中城际铁路的一个车站，距离兰州站18公里。距上行车站兰州西站10km，距下行车站西固城站7公里。该站隶属于中国铁路兰州局集团有限公司。客运：办理旅客乘降，行李、包裹托运；货运：办理整车货物发到，不办理危险货物发到。为三等车站。"
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/2000/01/rdf-schema#comment","陳官営駅（ちんかんえいえき）は、蘭州市西固区にある蘭新線の駅である。1953年設立。蘭州駅からは18km、蘭州西駅からは10km、西固城駅からは7kmである。この駅は蘭州鉄路局に所属する。旅客、貨物は扱うが、危険物は扱っていない。この駅は3等駅である。"
"http://dbpedia.org/resource/Chenguanying_station","http://xmlns.com/foaf/0.1/name","Chenguanying"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/name","Chenguanying"
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.08660125732422
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.6596603393555
"http://dbpedia.org/resource/Chenguanying_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chenguanying_Metro_Station.jpg"
"http://dbpedia.org/resource/Chenguanying_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chenguanying_Station.jpg"
"http://dbpedia.org/resource/Chenguanying_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LanzhouRailTransit.png"
"http://dbpedia.org/resource/Chenguanying_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Gansu"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/wikiPageID",61126759
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/wikiPageRevisionID",1097857842
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanzhou_Metro"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanzhou–Xinjiang_railway"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CR_Lanzhou"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanzhou–Qinghai_railway"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Gansu"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LanzhouRailTransit.png"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xigu_District"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanzhou"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_1_(Lanzhou_Metro)"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanzhou-Zhongchuan_Airport_Intercity_Railway"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gansu"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chenguanying_Metro_Station.jpg"
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陳官営駅"
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fh95"
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17033431"
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/陈官营站"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rint"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RouteBox"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gansu-railstation-stub"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcr"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lanzhou-Zhongchuan_Airport_Intercity_Railway"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chenguanying_Station.jpg?width=300"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/address","Xigu West Road"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Lanzhou"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Xigu_District"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/borough","http://dbpedia.org/resource/Gansu"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/classification","Third class"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/country","China"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/line",16
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/line",""
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/line","Lanzhou–Xinjiang railway"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/line","Lanzhou–Qinghai railway"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/line","Lanzhou-Zhongchuan Airport Intercity Railway"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/nativeName","陈官营站"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/nativeNameLang","zh-Hans"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/operator","CR Lanzhou"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/operator",16
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/symbol","rail"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/property/symbolLocation","cn"
"http://dbpedia.org/resource/Chenguanying_station","http://www.georss.org/georss/point","36.0866 103.65966"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/abstract","陈官营站位于甘肃省兰州市西固区，建于1953年。是兰新铁路和兰中城际铁路的一个车站，距离兰州站18公里。距上行车站兰州西站10km，距下行车站西固城站7公里。该站隶属于中国铁路兰州局集团有限公司。客运：办理旅客乘降，行李、包裹托运；货运：办理整车货物发到，不办理危险货物发到。为三等车站。"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/abstract","Chenguanying station (Chinese: 陈官营站) is a station in Xigu District, Lanzhou, Gansu. Built in 1953, it is a minor station on the Lanzhou–Xinjiang railway, with only one local train per day stopping in each direction. A new station building was constructed together with the construction of the Lanzhou-Zhongchuan Airport Intercity Railway, however the station has not opened as a stop on this route yet."
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/abstract","陳官営駅（ちんかんえいえき）は、蘭州市西固区にある蘭新線の駅である。1953年設立。蘭州駅からは18km、蘭州西駅からは10km、西固城駅からは7kmである。この駅は蘭州鉄路局に所属する。旅客、貨物は扱うが、危険物は扱っていない。この駅は3等駅である。"
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chenguanying_station?oldid=1097857842&ns=0"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/wikiPageLength",2486
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/address","Xigu West Road"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/servingRailwayLine","http://dbpedia.org/resource/Lanzhou–Qinghai_railway"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/servingRailwayLine","http://dbpedia.org/resource/Lanzhou-Zhongchuan_Airport_Intercity_Railway"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/servingRailwayLine","http://dbpedia.org/resource/Line_1_(Lanzhou_Metro)"
"http://dbpedia.org/resource/Chenguanying_station","http://dbpedia.org/ontology/servingRailwayLine","http://dbpedia.org/resource/Lanzhou–Xinjiang_railway"
"http://dbpedia.org/resource/Chenguanying_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chenguanying_station"
"http://dbpedia.org/resource/Chenguanying_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(103.65966033936 36.086601257324)"
