"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norwegian_male_cross-country_skiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norwegian_male_cross-country_skiers","http://www.w3.org/2000/01/rdf-schema#label","Norwegian male cross-country skiers"
"http://dbpedia.org/resource/Category:Norwegian_male_cross-country_skiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_cross-country_skiers"
"http://dbpedia.org/resource/Category:Norwegian_male_cross-country_skiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_cross-country_skiers_by_nationality"
"http://dbpedia.org/resource/Category:Norwegian_male_cross-country_skiers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_male_skiers"
"http://dbpedia.org/resource/Category:Norwegian_male_cross-country_skiers","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegian male cross-country skiers"
"http://dbpedia.org/resource/Category:Norwegian_male_cross-country_skiers","http://dbpedia.org/ontology/wikiPageID",52856199
"http://dbpedia.org/resource/Category:Norwegian_male_cross-country_skiers","http://dbpedia.org/ontology/wikiPageRevisionID",1001171653
"http://dbpedia.org/resource/Category:Norwegian_male_cross-country_skiers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Norwegian_male_cross-country_skiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norwegian_male_cross-country_skiers?oldid=1001171653&ns=14"
