"subject","predicate","object"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#label","23rd Venice Biennale"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://www.w3.org/2000/01/rdf-schema#comment","The 23rd Venice Biennale, held in 1942, was an exhibition of international contemporary art, with 11 participating nations. The Venice Biennale takes place biennially in Venice, Italy. Winners of the Gran Premi (Grand Prize) included Hungarian painter Arthur Kampf, Swiss sculptor , Swedish etcher , and Italians painter , sculptor Francesco Messina, and etcher Luigi Bartolini."
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venice_Biennale_exhibitions"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_art"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_in_Italy"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageID",58018077
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageRevisionID",1106997023
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Biennale"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Otto_Bänninger"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_in_Italy"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_art"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biennale"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice,_Italy"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Messina"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Venice_Biennale"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Salietti"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stif_Borglind"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EBSCOhost"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Bartolini"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Kampf"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_exhibition"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Venice_Biennale_exhibitions"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Venice_Biennale"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_in_art"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23790594"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2F4Gw"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_recurring_event"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Art-display-stub"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Venice_Biennale"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/property/begins",1942
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/property/ends",1942
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Art_exhibition"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/property/location","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/property/next",24
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/property/prev",22
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/abstract","The 23rd Venice Biennale, held in 1942, was an exhibition of international contemporary art, with 11 participating nations. The Venice Biennale takes place biennially in Venice, Italy. Winners of the Gran Premi (Grand Prize) included Hungarian painter Arthur Kampf, Swiss sculptor , Swedish etcher , and Italians painter , sculptor Francesco Messina, and etcher Luigi Bartolini."
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/23rd_Venice_Biennale?oldid=1106997023&ns=0"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/wikiPageLength",1720
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Art_exhibition"
"http://dbpedia.org/resource/23rd_Venice_Biennale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/23rd_Venice_Biennale"
