"subject","predicate","object"
"http://dbpedia.org/resource/Can_J_Microbiol","http://www.w3.org/2000/01/rdf-schema#label","Can J Microbiol"
"http://dbpedia.org/resource/Can_J_Microbiol","http://dbpedia.org/ontology/wikiPageID",55084518
"http://dbpedia.org/resource/Can_J_Microbiol","http://dbpedia.org/ontology/wikiPageRevisionID",924228237
"http://dbpedia.org/resource/Can_J_Microbiol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Journal_of_Microbiology"
"http://dbpedia.org/resource/Can_J_Microbiol","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canadian_Journal_of_Microbiology"
"http://dbpedia.org/resource/Can_J_Microbiol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Can_J_Microbiol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Can_J_Microbiol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NLM"
"http://dbpedia.org/resource/Can_J_Microbiol","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Can_J_Microbiol?oldid=924228237&ns=0"
"http://dbpedia.org/resource/Can_J_Microbiol","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Can_J_Microbiol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Can_J_Microbiol"
