"subject","predicate","object"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfPeru"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108654360"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincesOfTheLimaRegion"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2000/01/rdf-schema#label","Barranca (província)"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2000/01/rdf-schema#label","Barranca Province"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2000/01/rdf-schema#label","Province de Barranca"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2000/01/rdf-schema#label","Província de Barranca"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2000/01/rdf-schema#label","巴蘭卡省"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2000/01/rdf-schema#label","Барранка (провинция)"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2000/01/rdf-schema#label","Provinz Barranca"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2000/01/rdf-schema#label","Barranca (provincie)"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Barranca"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2000/01/rdf-schema#label","Provincia di Barranca"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2000/01/rdf-schema#comment","The Barranca Province is one of the nine provinces in the Lima Region of Peru. It was created by Law No. 23939 on October 5, 1984 by the government of President Fernando Belaunde Terry. Geographically, the province has a flat terrain crossed by the valleys of the rivers Fortaleza, Pativilca and Supe."
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2000/01/rdf-schema#comment","La provincia de Barranca es una de las nueve que conforman el departamento de Lima en el Perú. Limita por el Norte con las provincias ancashinas de Huarmey y Bolognesi; por el Este con la provincia de Ocros; por el Sur con la provincia de Huaura; y, por el Oeste con el océano Pacífico. Dentro de la división eclesiástica de la Iglesia Católica del Perú, pertenece a la Diócesis de Huacho​"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2000/01/rdf-schema#comment","Die Provinz Barranca ist eine von 9 Provinzen der Verwaltungsregion Lima an der Pazifikküste von Peru. Sie erstreckt sich über eine Fläche von 1355,87 km². Die Einwohnerzahl liegt bei etwa 145.000 (Stand 2017). Beim Zensus im Jahr 1993 lag die Einwohnerzahl bei 114.051, im Jahr 2007 bei 133.904. Verwaltungssitz der Provinz ist Barranca. In der Provinz liegen mehrere bekannte archäologische Fundplätze, darunter Caral."
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2000/01/rdf-schema#comment","Barranca is een provincie in de regio Lima in Peru. De provincie heeft een oppervlakte van 1.356 km² en heeft 146.241 inwoners (2015). De hoofdplaats van de provincie is het district ; de vijf districten van de provincie vormen de drie steden (ciudad) , en . De provincie grenst in het noorden en het oosten aan de regio Ancash; in het zuiden aan de provincie Huaura, en in het westen aan de Grote Oceaan."
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2000/01/rdf-schema#comment","La province de Barranca (en espagnol : Provincia de Barranca) est l'une des neuf provinces de la région de Lima, dans le centre du Pérou. Son chef-lieu est la ville de Barranca."
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2000/01/rdf-schema#comment","Barranca é uma província do Peru localizada na região de Lima. Sua capital é a cidade de Barranca."
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2000/01/rdf-schema#comment","La provincia di Barranca è una provincia del Perù, situata nella regione di Lima."
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2000/01/rdf-schema#comment","Барранка (исп. Provincia de Barranca, кечуа Barranca pruwinsya) — одна из 9 провинций перуанского региона Лима. Площадь составляет 1 355,87 км². Население по данным на 2007 год — 133 904 человека. Плотность населения — 98,76 чел/км². Столица — одноимённый город."
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2000/01/rdf-schema#comment","巴蘭卡省（西班牙語：Provincia de Barranca），是秘魯的省份，位於該國中南部利馬大區，首府是巴蘭卡，始建於1984年10月5日，面積1,355平方公里，2012人口143,216，人口密度每平方公里105.63人。"
"http://dbpedia.org/resource/Barranca_Province","http://xmlns.com/foaf/0.1/name","Barranca"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/property/name","Barranca"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-10.66666698455811
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.71666717529297
"http://dbpedia.org/resource/Barranca_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Barranca.png"
"http://dbpedia.org/resource/Barranca_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo_de_Barranca.png"
"http://dbpedia.org/resource/Barranca_Province","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_the_province_Barranca_in_Lima.svg"
"http://dbpedia.org/resource/Barranca_Province","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provinces_of_the_Lima_Region"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageID",14062162
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageRevisionID",1014400335
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barranca,_Lima"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barranca_District,_Barranca"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramonga,_Peru"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramonga_District"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supe_District"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supe,_Peru"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supe_Puerto"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supe_Puerto_District"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Belaunde_Terry"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pativilca"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Peru"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pativilca_District"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Peru"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBIGEO"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lima_Region"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provinces_of_the_Lima_Region"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080423164200/http:/desa.inei.gob.pe/mapas/bid/"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Province_de_Barranca"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Provincia_di_Barranca"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RWK4"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/2_25536"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბარანკის_პროვინცია"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barranca_(província)"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Barranca_(lalawigan)"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cscw5"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Barranca_(lalawigan)"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Barranca_(tỉnh)"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_بارانکا"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1422596"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Barranca_(provincie)"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barranca_Province"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8349564/"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барранка_(провинция)"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Barranca"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_Barranca"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153780186"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Barranca"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Barranca_pruwinsya"
"http://dbpedia.org/resource/Barranca_Province","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴蘭卡省"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Provinces_of_Lima_Region"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LimaRegion-geo-stub"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Barranca_Province","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Barranca.png?width=300"
