"subject","predicate","object"
"http://dbpedia.org/resource/Nurse_midwife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nurse_midwife","http://www.w3.org/2000/01/rdf-schema#label","Nurse midwife"
"http://dbpedia.org/resource/Nurse_midwife","http://www.w3.org/2000/01/rdf-schema#comment","A nurse midwife is both a nurse (usually a registered nurse) and a midwife, having completed nursing and midwifery education leading to practice as a nurse midwife and sometimes credentialed in the specialty. Nurse midwives provide care of women across the lifespan, including during pregnancy and the postpartum period, and well woman care and birth control."
"http://dbpedia.org/resource/Nurse_midwife","http://dbpedia.org/property/name","Nurse midwife"
"http://dbpedia.org/resource/Nurse_midwife","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_midwife_checks_on_a_mom.jpg"
"http://dbpedia.org/resource/Nurse_midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nursing_specialties"
"http://dbpedia.org/resource/Nurse_midwife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midwifery"
"http://dbpedia.org/resource/Nurse_midwife","http://dbpedia.org/ontology/wikiPageID",48571400
"http://dbpedia.org/resource/Nurse_midwife","http://dbpedia.org/ontology/wikiPageRevisionID",1100589045
"http://dbpedia.org/resource/Nurse_midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_prescription"
"http://dbpedia.org/resource/Nurse_midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puberty"
"http://dbpedia.org/resource/Nurse_midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birthing_centers"
"http://dbpedia.org/resource/Nurse_midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complications_of_pregnancy"
"http://dbpedia.org/resource/Nurse_midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Nurse_midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/Nurse_midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postpartum_period"
"http://dbpedia.org/resource/Nurse_midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Nurse_midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Childbirth"
"http://dbpedia.org/resource/Nurse_midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neonatology"
"http://dbpedia.org/resource/Nurse_midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Certified_Nurse‐Midwife"
"http://dbpedia.org/resource/Nurse_midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menopause"
"http://dbpedia.org/resource/Nurse_midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Nursing_Practice"
"http://dbpedia.org/resource/Nurse_midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-risk_pregnancy"
"http://dbpedia.org/resource/Nurse_midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postpartum"
"http://dbpedia.org/resource/Nurse_midwife","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_history"
