"subject","predicate","object"
"http://dbpedia.org/resource/Roundup,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roundup,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Roundup,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roundup,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roundup,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Roundup,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roundup,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roundup,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Roundup,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Roundup,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roundup,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Roundup, Texas"
"http://dbpedia.org/resource/Roundup,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Roundup is an unincorporated community located in northeastern Hockley County. The town is located on the high plains of the Llano Estacado at the intersection of U.S. Route 84 and Farm to Market Road 2130 between Anton and Shallowater."
"http://dbpedia.org/resource/Roundup,_Texas","http://xmlns.com/foaf/0.1/name","Roundup, Texas"
"http://dbpedia.org/resource/Roundup,_Texas","http://dbpedia.org/property/name","Roundup, TX"
