"subject","predicate","object"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Erpeldange (homonymie)"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Erpeldange (disambiguation)"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Erpeldange"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Erpeldingen (Begriffsklärung)"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Erpeldange (olika betydelser)"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",11213984
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",544799322
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erpeldange,_Eschweiler"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erpeldange"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erpeldange,_Bous"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Erpeldange,_Bous"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Erpeldange,_Eschweiler"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Erpeldange"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ierpeldeng"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erpeldingen_(Begriffsklärung)"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3qt9y"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Erpeldange"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erpeldange_(olika_betydelser)"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erpeldange"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Erpeldange_(homonymie)"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q414844"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Erpeldange_(disambiguation)?oldid=544799322&ns=0"
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",284
"http://dbpedia.org/resource/Erpeldange_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Erpeldange_(disambiguation)"
