"subject","predicate","object"
"http://dbpedia.org/resource/Category:Plum_Village_Tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Plum_Village_Tradition","http://www.w3.org/2000/01/rdf-schema#label","Plum Village Tradition"
"http://dbpedia.org/resource/Category:Plum_Village_Tradition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_of_Buddhism_founded_in_Europe"
"http://dbpedia.org/resource/Category:Plum_Village_Tradition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhist_orders"
"http://dbpedia.org/resource/Category:Plum_Village_Tradition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Zen_sects"
"http://dbpedia.org/resource/Category:Plum_Village_Tradition","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_religious_organizations"
"http://dbpedia.org/resource/Category:Plum_Village_Tradition","http://www.w3.org/2004/02/skos/core#prefLabel","Plum Village Tradition"
"http://dbpedia.org/resource/Category:Plum_Village_Tradition","http://dbpedia.org/ontology/wikiPageID",5732016
"http://dbpedia.org/resource/Category:Plum_Village_Tradition","http://dbpedia.org/ontology/wikiPageRevisionID",975755092
"http://dbpedia.org/resource/Category:Plum_Village_Tradition","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Plum_Village"
"http://dbpedia.org/resource/Category:Plum_Village_Tradition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Plum_Village_Tradition","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Plum_Village_Tradition","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Plum_Village_Tradition?oldid=975755092&ns=14"
