"subject","predicate","object"
"http://dbpedia.org/resource/Co-operative_University","http://www.w3.org/2000/01/rdf-schema#label","Co-operative University"
"http://dbpedia.org/resource/Co-operative_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disambig"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageID",72390207
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageRevisionID",1125031759
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_University,_Thanlyin"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshi_Co-operative_University"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_School_(disambiguation)"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_University,_Sagaing"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_and_colleges_in_Kenya"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_learning"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperativeness"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_education"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_College"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_and_colleges_in_France"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-operative_studies"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disambig"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperative_University_of_Colombia"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Co-operative_University,_Sagaing"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Co-operative_University,_Thanlyin"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Moshi_Co-operative_University"
"http://dbpedia.org/resource/Co-operative_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GkuF1"
"http://dbpedia.org/resource/Co-operative_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115538660"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canned_search"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schooldis"
"http://dbpedia.org/resource/Co-operative_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Co-operative_University?oldid=1125031759&ns=0"
"http://dbpedia.org/resource/Co-operative_University","http://dbpedia.org/ontology/wikiPageLength",906
"http://dbpedia.org/resource/Co-operative_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Co-operative_University"
